id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KH1EBXo1gEw%253D;acta_de_apertura_1657543462172.pdf;"2022-07-11 08:45:00";"2022-07-14 07:55:01";"Acta de Apertura";adjudicacion;35;
fAst9ysMKTg%253D;notificacion_de_adjudicacion_1685716120758_1686081839901.pdf;"2023-06-06 16:04:11";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
e4cCLlIwUkM%253D;anexo_adecuacion_de_linea_kaavoty_f_1685119838896__5__1685474364318.pdf;"2023-05-30 15:19:37";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
hOXbT5KksNs%253D;cuadro_comparativo_1657543486807.pdf;"2022-07-11 08:45:00";"2022-07-14 07:55:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CbPz5MwONLQ%253D;dictamen_1702301161771_1_1702988734080.pdf;"2023-12-19 09:25:43";;"Informe de Evaluación";adjudicacion;36;
gi1rG8enkLM%253D;dictamen_administradora_de_contrato_1687186792267_1687613242750.pdf;"2023-06-24 09:27:32";;"Informe de Evaluación";adjudicacion;36;
MmtApVSksL8%253D;cotestacion_dnc_4192_23_1685716109919__1__1686081824190.pdf;"2023-06-06 16:04:11";;"Informe de Evaluación";adjudicacion;36;
ncjT7FDOLdk%253D;dictamen_01_1684973719044_1685474353192.pdf;"2023-05-30 15:19:37";;"Informe de Evaluación";adjudicacion;36;
B7YBIt%252B3po8%253D;dictamen_1657543470776.pdf;"2022-07-11 08:45:00";"2022-07-14 07:55:01";"Informe de Evaluación";adjudicacion;36;
AEPXQpa%252Fx3Q%253D;formulario_b02_17_1707319080819.pdf;"2024-02-07 12:18:03";"2024-02-09 09:07:02";"Nota de Aclaración";contrato;220;
