id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
x0HolEI834M%3D;78111808;"Alquiler de vehiculos";"Alquiler de vehiculos";20
581PtWIHubI%3D;90111803;Habitaciones;Habitaciones;10
5ca1mAat%2B5M%3D;90111501;Hoteles;Hoteles;20
FsGMcFRfbtQ%3D;49101701;Medallas;Medallas;10
KJ1e1tzN7N0%3D;49101704;Placas;Placas;10
A6iDhjqTOzA%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";50
cJhb7YtsqiI%3D;78111802;"Servicios de autobuses regulares";"Servicios de autobuses regulares";10
oG2LKlOoWHI%3D;90101603;"Servicios de catering";"Servicios de catering";100
Yyf%2FOFvKEBc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";90
9n98KRUfCqw%3D;78111502;"Viajes en aviones comerciales";"Viajes en aviones comerciales";50
