id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqtEvezLwUklQ0C%2BlqETXe58xEMKcDB%2BkOoBN3uoD6suGNBzEV3%2BotA;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";393706;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";001-001-0004865;;1408000;1324992;PYG;Guaraníes;2023-01-18;203915
idbptbVRhFqtEvezLwUklQ0C%2BlqETXe58xEMKcDB%2BkNwfg1IuaT1fpObKG6eQag%2B;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";393706;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";001-001-0004866;;13000000;12233591;PYG;Guaraníes;2023-01-17;186449
idbptbVRhFqtEvezLwUklQ0C%2BlqETXe58xEMKcDB%2BkOS448Zi3N1vpObKG6eQag%2B;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";393706;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";001-001-0004867;;6930000;6521444;PYG;Guaraníes;2023-01-17;186449
idbptbVRhFqtEvezLwUklQ0C%2BlqETXe58xEMKcDB%2BkOpw3WBJyYKr8DC1%2F6OZKsR;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";393706;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";001-001-0004657;;12430000;11697194;PYG;Guaraníes;2022-11-21;162511
idbptbVRhFqtEvezLwUklQ0C%2BlqETXe58xEMKcDB%2BkNMN2fu2RorZm1DmkxWXOfm;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";393706;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";001-001-0004584;;8640000;8130634;PYG;Guaraníes;2022-09-09;119690
idbptbVRhFqtEvezLwUklQ0C%2BlqETXe58xEMKcDB%2BkPi2rTdggJGdF%2FmVDmKed8O;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";393706;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";001-001-0004311;;44038000;41441760;PYG;Guaraníes;2022-08-04;104708
idbptbVRhFqtEvezLwUklQ0C%2BlqETXe58xEMKcDB%2BkPIDhTF4%2FBAwppIywskAqis;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";393706;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";001-001-0004309;;44560000;41932985;PYG;Guaraníes;2022-07-27;90305
idbptbVRhFqtEvezLwUklQ0C%2BlqETXe58xEMKcDB%2BkP1tTIlk6Yjg5pIywskAqis;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";393706;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";001-001-0004310;;19720000;18557416;PYG;Guaraníes;2022-07-27;90305
idbptbVRhFqtEvezLwUklQ0C%2BlqETXe58xEMKcDB%2BkNtIzi6pR6woKG3q3a9qc0e;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";393706;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";001-001-0004098;;40080000;37717101;PYG;Guaraníes;2022-05-10;48775
idbptbVRhFqtEvezLwUklQ0C%2BlqETXe58xEMKcDB%2BkNIEoev3O%2FqYqG3q3a9qc0e;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";393706;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";001-001-0004099;;12308000;11582386;PYG;Guaraníes;2022-05-10;48775
