slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199908-distribuidora-fenix-s-a-1;CD-13003-10-6524;"2010-07-20 08:53:52.036906";199908;"ADQUISICION DE OBSEQUIOS PROTOCOLARES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29985000;PYG;Guaraníes;;"2010-07-20 08:53:52"
191537-distribuidora-fenix-s-a-1;CD-12009-10-8481;"2010-08-17 14:30:45.180177";191537;"Adquisicion de Elemento e insumos de limpieza";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59228100;PYG;Guaraníes;;"2010-08-17 14:30:45"
191213-distribuidora-fenix-s-a-1;CD-25002-10-10097;"2010-09-14 08:34:18.377075";191213;"Adquisición de Escarapelas para Jubilados";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70980000;PYG;Guaraníes;;"2010-09-14 08:34:18"
204440-distribuidora-fenix-s-a-1;CD-13003-10-16251;"2010-11-29 16:23:44.674103";204440;"ADQUISICION OBSEQUIOS PROTOCOLARES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54915000;PYG;Guaraníes;;"2010-11-29 16:23:45"
205059-distribuidora-fenix-s-a-7;CD-13003-10-16290;"2010-11-29 17:10:40.759908";205059;"ADQUISICION DE UTENSILIOS PARA EL KICHENETTE DE LA SEDE CENTRAL Y LA GUARDERIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1841600;PYG;Guaraníes;;"2010-11-29 17:10:41"
204518-distribuidora-fenix-s-a-1;CD-13003-10-17128;"2010-12-02 16:29:36.724308";204518;"EQUIPAMIENTO KITCHENETTE DE LA SEDE CENTRAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14928720;PYG;Guaraníes;;"2010-12-02 16:29:37"
206740-distribuidora-fenix-s-a-2;LP-22005-11-22271;"2011-04-01 09:46:36.640627";206740;"COMPRA DE ALIMENTO MERIENDA ESCOLAR ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7999999560;PYG;Guaraníes;;"2011-04-01 09:46:37"
213822-distribuidora-fenix-s-a-1;CD-13003-11-23422;"2011-04-27 16:38:37.235192";213822;"ADQUISICION DE JUEGOS PARA NIÑOS DE LA GUARDERIA DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89541000;PYG;Guaraníes;;"2011-04-27 16:38:37"
213339-distribuidora-fenix-s-a-1;CD-13003-11-25003;"2011-05-19 08:38:11.720102";213339;"ADQUISICION DE OBSEQUIOS PROTOCOLARES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86850000;PYG;Guaraníes;;"2011-05-19 08:38:12"
211182-distribuidora-fenix-s-a-3;LP-22017-11-27954;"2011-06-23 11:53:15.900379";211182;"""ADQUISICION DE ALIMENTOS PARA PERSONAS PARA LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800780160;PYG;Guaraníes;;"2011-06-13 10:43:53"
