slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
247751-contratacion-servicios-ceremonial-gastronomicos-protocolares-vigilancia-ju;247751;"Contratación de Servicios Ceremonial, Gastronómicos, Protocolares y Vigilancia para la Justicia Electoral - AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2013-03-19 09:59:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6300000000
248703-adquisicion-productos-alimenticios;248703;"Adquisición de Productos Alimenticios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2013-03-26 15:11:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;302999960
242196-lpn-83-12-adquisicion-utensilios-varios-enseres-equipos-cocina-afines-hosp;242196;"LPN 83-12 ADQUISICION DE UTENSILIOS VARIOS, ENSERES, EQUIPOS DE COCINA Y AFINES PARA EL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";5;LPN;"Licitación Pública Nacional";;;"2013-04-05 10:33:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1554673681
256042-adquisicion-alimentos-19-abril;256042;"""ADQUISICION DE ALIMENTOS PARA 19 DE ABRIL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-04-11 08:30:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126650000
262571-adquisicion-medallas-obsequios;262571;"Adquisición de medallas y obsequios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-09-13 12:28:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39411650
262917-adquisicion-bandejitas-vasitos-plastico-hospital-clinicas;262917;"ADQUISICIÓN DE BANDEJITAS Y VASITOS DE PLÁSTICO PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2013-09-23 14:22:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34515000
258455-insumos-cafeteria-eventos-obsequios-empresariales;258455;"INSUMOS PARA CAFETERIA, EVENTOS Y OBSEQUIOS EMPRESARIALES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-09-25 11:00:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12960000
266654-servicio-ceremonial-protocolo-ad-referendum-presupuesto-2014;266654;"SERVICIO DE CEREMONIAL Y PROTOCOLO AD REFERENDÚM DEL PRESUPUESTO 2014";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-02-19 15:34:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60584500
266735-licitacion-publica-nacional-n-01-2014-adquisicion-alimentos-hogares-abrigo;266735;"LICITACION PUBLICA NACIONAL  Nº 01/2014 -  ADQUISICIÓN DE ALIMENTOS PARA LOS HOGARES DE ABRIGO, CENTROS EDUCATIVOS, CORRECCIONALES Y PENITENCIARIAS - SBE- AD REFERÉNDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-02-26 08:56:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9492849490
264709-compra-alimentos-merienda-escolar;264709;"COMPRA DE ALIMENTOS PARA MERIENDA ESCOLAR";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-02-28 08:59:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14386675968
271220-adquisicion-viveres-cestas-basicas;271220;"Adquisicion de Viveres para Cestas Basicas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2014-04-23 18:02:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;209920000
256398-servicio-ceremonial-contrato-abierto-ad-referendum;256398;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-05-05 07:57:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199445302
