id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
01Tdcc5cNys%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";483
lDw%2Bvwc7eZg%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";828
mi170Kf6r3k%3D;12142104;"Gas dioxido de carbono CO2";"Gas dioxido de carbono CO2";100
WHNkApre5eA%3D;12142104;"Gas dioxido de carbono CO2";"Gas dioxido de carbono CO2";108
Ehxn%2FiHQDx0%3D;12142104;"Gas dioxido de carbono CO2";"Gas dioxido de carbono CO2";63
yOrmbUVwgEQ%3D;12142104;"Gas dioxido de carbono CO2";"Gas dioxido de carbono CO2";100
jtRDoL3fZ0Y%3D;12141903;"Nitrogeno ";"Nitrogeno ";6
PSN9Uu1aZ%2Fc%3D;12141903;"Nitrogeno ";"Nitrogeno ";60
1z%2BqY06Obh8%3D;12141903;"Nitrogeno ";"Nitrogeno ";6
pSgGlmjgRGQ%3D;12141903;"Nitrogeno ";"Nitrogeno ";60
Dgi13MyoZjI%3D;12141903;"Nitrogeno ";"Nitrogeno ";6
uQzy6lCp5H0%3D;12141903;"Nitrogeno ";"Nitrogeno ";6
fZsEdzC7Z7Q%3D;12141904;"Oxigeno ";"Oxigeno ";720
Jgv2nbxKSsg%3D;12141904;"Oxigeno ";"Oxigeno ";156135
M7nyNWk1cyI%3D;12141904;"Oxigeno ";"Oxigeno ";267660
IwY88G3cCOM%3D;12141904;"Oxigeno ";"Oxigeno ";9168
Rz42cVNKiJA%3D;12141904;"Oxigeno ";"Oxigeno ";50
Gyj5R5QpUsU%3D;12141904;"Oxigeno ";"Oxigeno ";50
uinSYnNNzkw%3D;12141904;"Oxigeno ";"Oxigeno ";720
KwOIpBr2nGo%3D;12141904;"Oxigeno ";"Oxigeno ";5348
