id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
S6IBN%252BfGhPk%253D;acta_de_apertura_lpn_28_21_construcci_n_de_eess_para_petropar_1638301942762.pdf;"2021-11-30 16:52:32";"2021-12-03 12:37:04";"Acta de Apertura";adjudicacion;35;
Wb34Vb9HBUA%253D;nota_comunicacion_lpn_28_1637808553125.pdf;"2021-11-24 23:49:41";"2021-12-03 12:37:04";"Acta de Apertura";adjudicacion;35;
xA8qcN8Bt8c%253D;acta_de_apertura_lpn_28_21_construcci_n_de_eess_para_petropar_1637678739768.pdf;"2021-11-23 11:46:00";"2021-12-03 12:37:04";"Acta de Apertura";adjudicacion;35;
tPCKYVwdGR4%253D;cuadro_comparativo_1638301939609.pdf;"2021-11-30 16:52:32";"2021-12-03 12:37:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iyM%252BrEFM0Ns%253D;nota_comunicacion_lpn_28_1637808575696.pdf;"2021-11-24 23:49:41";"2021-12-03 12:37:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xZ%252Flds4zptY%253D;informe_de_evaluacion_1638301934482.zip;"2021-11-30 16:52:32";"2021-12-03 12:37:04";"Informe de Evaluación";adjudicacion;36;
kajXhpI5nxQ%253D;nota_comunicacion_lpn_28_1637808571918.pdf;"2021-11-24 23:49:41";"2021-12-03 12:37:04";"Informe de Evaluación";adjudicacion;36;
hkROEXbIBtQ%253D;nota_comunicacion_lpn_28_1637808556330.pdf;"2021-11-24 23:49:41";"2021-12-03 12:37:04";"Informe de Evaluación";adjudicacion;36;
DyxHIHR%252BlyY%253D;declaracion_jurada_contrato_1639078312042.pdf;"2021-12-09 16:32:09";"2021-12-15 14:17:03";"Nota de Aclaración";contrato;220;
D9ZJSit940k%253D;nota__dnc_adj___nota_general_de_retencion__21023_1638296636653.pdf;"2021-11-30 15:24:11";"2021-12-03 12:37:04";"Nota de Retención Adjudicación";adjudicacion;131;
