id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HqNzL8hMQkGP%2FUT6OldXzYbdfhhPdnncLbnP29y%2B4md9%2BpkhdbtXEA%3D%3D;1;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparacion de Embrague (MANO DE OBRA TRACTOR AGRICOLA NEW HOLLAND)";4500000;_NO_APLICA_;1;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VIU9nihrBUx9yJCGvhRmLptYFyru3RqNxSzoFQWStbHA2nRZkIGg8Q%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparacion tren delantero y cilindro (MANO DE OBRA TRACTOR AGRICOLA NEW HOLLAND)";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KcKAznBFZHZTirDd5U1iXhtXma0TeWW7JzqxaD97Mn6Jh6ZJS3fPaQ%3D%3D;3;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de Aire Primario/Secundario  (REPUESTO TRACTOR AGRICOLA NEW HOLLAND)";700000;_NO_APLICA_;3;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
omr2Hif39tiTPyhp4Ucp%2FpjKH3RgyodTBEdH9b4luEHswQFrdp7uow%3D%3D;4;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de Combustible  (REPUESTO TRACTOR AGRICOLA NEW HOLLAND)";410000;_NO_APLICA_;3;_NO_APLICA_;1230000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
loPeuUrM5vsa%2FFolwohA%2BbBLaPpQyoGBMjGnPB8ppbdJyRZ%2BtjQI8w%3D%3D;5;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de Aceite (REPUESTO TRACTOR AGRICOLA NEW HOLLAND)";250000;_NO_APLICA_;3;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GQFHyto005of5uNw0cTnSZ16zfAzOm0BMiou0WgNJgb8qxY6wQJ%2FWA%3D%3D;6;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de Aceite hidraulico (REPUESTO TRACTOR AGRICOLA NEW HOLLAND)";400000;_NO_APLICA_;3;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
39birCizKwIPjaaoq%2F3RzwdDnnlvH3wlMbxOQBOOWCQjk0sAzQi%2B8A%3D%3D;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CORRESPONDIENTE AL ITEM 3 AL 6 (TRACTOR AGRICOLA NEW HOLLAND)";4800000;_NO_APLICA_;1;_NO_APLICA_;4800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FAGEXudRKn550rnd3ABY9w5GVjdDjWzygKLM6zLQwtg6EFCMmBisVA%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparación Dirección hidraulica (MANO DE OBRA CORRESPONDIENTE AL ITEM 9 DEL TRACTOR AGRICOLA NEW HOLLAND)";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fgs81j4gcC8eIW45E%2BIJueYeZPdiXwyzSjGaHBMzQ8q3FnagtLde0Q%3D%3D;9;73152101-013;"Mantenimiento y Reparacion de Tractor";"Manguera Hidráulica (REPUESTO TRACTOR AGRICOLA NEW HOLLAND)";460000;_NO_APLICA_;4;_NO_APLICA_;1840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B49IMeE3UzP1i80hW0kNoNXNU%2BX%2FpT32RJlT7fIB18DaVamewKQHhQ%3D%3D;10;73152101-013;"Mantenimiento y Reparacion de Tractor";"Cambio de ruleman de masa delantera con engrase (REPUESTO TRACTOR AGRICOLA NEW HOLLAND)";850000;_NO_APLICA_;1;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
