id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mKCEvqyQXyymteQ9ysZ%2FAwcbVeprug1VwP1z8WDbakLv5r8GNwZmBw%3D%3D;1;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Filtro Hidráulico (REPUESTO Tractor 5090E JOHN DEERE)";160000;_NO_APLICA_;3;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8t1eS%2BdbjievweRyw5dEAlziAv4aVdEDQTqixrCXGlIsQK0TA5%2Fwdg%3D%3D;2;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Filtro de Combustible (REPUESTO Tractor 5090E JOHN DEERE)";170000;_NO_APLICA_;3;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mfkMcjmq%2BVpOMJyhfxVF3sDIxYV%2F8QDaDcyZsBYaiiJea27Sjay9JA%3D%3D;3;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Filtro de Aire Primario (REPUESTO Tractor 5090E JOHN DEERE)";180000;_NO_APLICA_;3;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DV7FxpPhBhG%2Fa%2FrONUjRWlbHo7eEbLM%2FCaTY9i5Kr96vXRm%2FB1Jm6g%3D%3D;4;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Filtro de Aire Secundario (REPUESTO Tractor 5090E JOHN DEERE)";200000;_NO_APLICA_;3;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FyYpvEJCVO%2BugnbhKohdGJiRwbwF0d5mJG76qxeFFZwAoBfL1EEEIw%3D%3D;5;78180101-9994;"Servicio de cambio de filtros";"MANO DE OBRA CORRESPONDIENTE AL ITEM 1, 2, 3 y 4 DE LA REPARACION DE FILTROS (Tractor 5090E JOHN DEERE)";1500000;_NO_APLICA_;3;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0INvdsdxnLzZW97SYZgMcLigoKxCi81Ou%2Ba8t%2B5ggPtqBz4YtoAmnA%3D%3D;6;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Filtro Hidráulico (REPUESTO Tractor 5090E JOHN DEERE)";400000;_NO_APLICA_;3;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZXvx6eYOZykNRYZBxIYu76g4s3ESnJ7uh0Uy93LNtZiBVp39pTd6zA%3D%3D;7;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Bateria de 90 Amperaje (REPUESTO Tractor 5090E JOHN DEERE)";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LL%2BR%2Bk%2F6JwAWLPsvL5ruMichPIwgOMguJV1OM5U5k1%2Fm%2BiIKRXYzCA%3D%3D;8;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Bidon Aditivo Radiador 10 Lts. (REPUESTO Tractor 5090E JOHN DEERE)";500000;_NO_APLICA_;4;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7a9pfwMVlVeBezwKkYOgDdED4tjveYBGwLO3wP54PLXOaaG5lO8Sig%3D%3D;9;78180101-9996;"Servicio de mant. y repar. de Radiadores";"MANO DE OBRA CORRESPONDIENTE AL ITEM 6 y 8, PARA REPARACION DE RADIADOR (Tractor 5090E JOHN DEERE)";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B3FhRfXxLgE2vyjGa7FqCl2EsVzdnw37yvSHjddu3CVqlR6tK3iQdA%3D%3D;10;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACION DE BOMBA INYECTORA Y PICO INYECTOR (REPUESTO Tractor 5090E JOHN DEERE)";8000000;_NO_APLICA_;1;_NO_APLICA_;8000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
