id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx1qEJGHj0i0P0Kez2%2B5juEGTuvsEUP0WSIw758ZLnHO9yjk%2BCj0mC4;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186371;"Adquisicion de Tintas y Toner";001-001-0000152;;6934500;6934500;PYG;Guaraníes;2011-01-28;
VlLs17zU5tx1qEJGHj0i0P0Kez2%2B5juEGTuvsEUP0WS%2BIHOKuLal2PtJWNKipUd0;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186371;"Adquisicion de Tintas y Toner";001-001-0000147;;7110000;7110000;PYG;Guaraníes;2011-01-24;
VlLs17zU5tx1qEJGHj0i0P0Kez2%2B5juEGTuvsEUP0WSaBTMX3mdJMJU%2F%2FZ%2F9M%2BHs;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186371;"Adquisicion de Tintas y Toner";001-001-0000148;;15857000;15857000;PYG;Guaraníes;2011-01-24;
xcO93yh67Ax1qEJGHj0i0P0Kez2%2B5juEGTuvsEUP0WRdoG6kBAhE0fIDi8tglnDA;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186371;"Adquisicion de Tintas y Toner";001-001-0000148;;15857000;15857000;PYG;Guaraníes;2010-11-24;89372
VlLs17zU5tx1qEJGHj0i0P0Kez2%2B5juEGTuvsEUP0WSVtFtSKV5TsjK55MfoZmYx;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186371;"Adquisicion de Tintas y Toner";001-001-0000142;;28893000;28893000;PYG;Guaraníes;2010-11-09;
xcO93yh67Ax1qEJGHj0i0P0Kez2%2B5juEGTuvsEUP0WQ2CxtFHfNhEd8US7qNOWIE;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186371;"Adquisicion de Tintas y Toner";001-001-0000142;;28893000;28893000;PYG;Guaraníes;2010-10-04;70253
VlLs17zU5tx1qEJGHj0i0P0Kez2%2B5juEGTuvsEUP0WQCL%2BtRAELIuo3ExjJqAPU8;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186371;"Adquisicion de Tintas y Toner";001-001-0000122;;3493500;3493500;PYG;Guaraníes;2010-07-20;
xcO93yh67Ax1qEJGHj0i0P0Kez2%2B5juEGTuvsEUP0WQmpo2jVmCqTOVOLtcqssT8;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186371;"Adquisicion de Tintas y Toner";001-001-0000122;;3493500;3493500;PYG;Guaraníes;2010-07-08;42687
VlLs17zU5tx1qEJGHj0i0P0Kez2%2B5juEGTuvsEUP0WSOCBBaISmFcmDeYzTuIQs3;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186371;"Adquisicion de Tintas y Toner";001-001-0000112;;9893000;9893000;PYG;Guaraníes;2010-06-16;
xcO93yh67Ax1qEJGHj0i0P0Kez2%2B5juEGTuvsEUP0WSdndX8yMdpY%2FCZp6Um7ssJ;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186371;"Adquisicion de Tintas y Toner";001-001-0000112;;9893000;9893000;PYG;Guaraníes;2010-06-03;33093
VlLs17zU5tx1qEJGHj0i0P0Kez2%2B5juEGTuvsEUP0WRCCXM805c2b2DeYzTuIQs3;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186371;"Adquisicion de Tintas y Toner";001-001-0000097;;775000;775000;PYG;Guaraníes;2010-06-03;
VlLs17zU5tx1qEJGHj0i0P0Kez2%2B5juEGTuvsEUP0WQS%2BfI1Rfg1Q4Qx6TEvExNj;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186371;"Adquisicion de Tintas y Toner";001-001-0000095/96;;11862500;11862500;PYG;Guaraníes;2010-05-28;
xcO93yh67Ax1qEJGHj0i0P0Kez2%2B5juEGTuvsEUP0WSTZ%2BO3R5nwEcpH42AUO8uR;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186371;"Adquisicion de Tintas y Toner";001-001-0000095;;5078000;5078000;PYG;Guaraníes;2010-05-04;24252
xcO93yh67Ax1qEJGHj0i0P0Kez2%2B5juEGTuvsEUP0WQZcVf706xMhcpH42AUO8uR;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186371;"Adquisicion de Tintas y Toner";001-001-0000096;;6784500;6784500;PYG;Guaraníes;2010-05-04;24252
