slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
196444-garden-s-a-1;CO-28002-10-8309;"2010-08-13 14:23:30.629323";196444;"Adquisicion de Mini Bus";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2010-08-13 14:23:31"
190103-garden-s-a-1;LP-22010-10-17577;"2010-12-03 19:53:34.343417";190103;"Adquisicion de Rodados Ambulancias y Maquinas Pesadas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";710000000;PYG;Guaraníes;1;"2010-12-03 19:53:34"
204231-garden-s-a-1;CE-30103-10-18135;"2010-12-07 12:17:06.366694";204231;"Adquisicion de cinco microbuses";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";799425000;PYG;Guaraníes;;"2010-12-07 12:17:06"
220787-garden-s-a-1;CO-30157-11-29181;"2011-07-08 12:21:18.435026";220787;"Adquisición de dos camionetas doble cabina";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";355150000;PYG;Guaraníes;;"2011-07-08 12:21:18"
213205-garden-s-a-1;CO-28002-11-33418;"2011-09-02 11:18:10.405042";213205;"Adquisicion de Vehiculo para la Escuela de Itakyry";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2011-09-02 11:18:10"
213090-garden-s-a-1;CO-28002-11-35082;"2011-09-26 17:06:42.816085";213090;"Adquisicion de un Minibus para el Rectorado";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2011-09-26 17:06:43"
227549-garden-s-a-1;CO-30169-12-46562;"2012-02-09 16:12:09.724187";227549;"ADQUISICION DE AMBULANCIA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178000000;PYG;Guaraníes;;"2012-02-09 16:12:10"
240513-garden-s-a-1;CO-30156-12-56542;"2012-08-10 08:18:13.642081";240513;"ADQUISICION DE CAMIONETA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204200000;PYG;Guaraníes;;"2012-08-02 17:12:44"
331324-garden-s-a-1;CD-30219-17-139520;"2017-06-16 10:03:10.946";331324;"ADQUISICIÓN DE UN CAMIÓN LIVIANO 4X4 DOBLE CABINA ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133745000;PYG;Guaraníes;;"2017-06-13 08:43:13"
345825-garden-s-a-1;CD-30078-18-154478;"2018-04-13 10:32:12.603";345825;"ADQUISICION DE CAMIONETA DOBLE CABINA PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154000000;PYG;Guaraníes;;"2018-04-10 09:03:44"
