id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MQi7xOKmbDQ%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";15000
nsm2OCjZoWY%3D;50171550;"Especias o extractos";"Especias o extractos";3500
b1AHrCtOOsU%3D;50181903;"Galletas simples";"Galletas simples";8000
5CZywloFMD4%3D;50221101;"Granos de Cereales";"Granos de Cereales";8000
Rj7O2bwrAT0%3D;50221101;"Granos de Cereales";"Granos de Cereales";8000
hAPE%2B12puiY%3D;50221101;"Granos de Cereales";"Granos de Cereales";15000
fqi7HfmelSk%3D;50221102;"Harina de Cereales";"Harina de Cereales";18000
hpbe0AWN4hE%3D;50171549;"Hierbas secas";"Hierbas secas";8000
zE3YVZsDVuA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";10000
qmzR47uq9io%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";17000
PM%2BopZ6xTQY%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";3500
