id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
61155;1;"Requisito documental para evaluar la capacidad técnica";"2022-08-16 11:19:51";"Solicitan para evaluar la capacidad técnica: En los puntos a y c.
a. Certificado vigente de autoriza la inscripción y funcionamiento de la empresa importadora de reactivos para diagnósticos, emitido por el Laboratorio Central de Salud Pública del MSP y BS.

c. Constancia de inscripción del PDIV (Productos para Diagnostico de uso in vitro) expedida por la Dirección de Registros, Habilitación y Control del Laboratorio Central de Salud Publica.

Favor considerar que mucho de los lotes solicitados corresponden a Dispositivos médicos o Materia Prima ( Reactivo químico PA), por lo que no aplica PDIV.
Favor incluir: 
*Certificado vigente de autoriza la inscripción y funcionamiento de la empresa importadora de Dispositivos médicos o Materia prima, según corresponda.
* Registro como Dispositivo medico, según corresponda.";publico;2022-09-05;"Favor ajustarse al PBC."
61158;2;"Vigencia del Contrato";"2022-08-16 11:31:44";"En el contrato.
Sección, Vigencia del Contrato, se establece:
La vigencia del presente contrato será: desde la firma hasta el cumplimiento total del Contrato.
Favor considerar que es contrato abierto por lo tanto requiere que se establezca plazo de finalización del mismo.";publico;2022-09-06;"Favor ajustarse a la Ultima Version del PBC"
61209;3;"Precio referencial";"2022-08-16 16:30:07";"Lote: 57- 135- 237- 348
Tomando en cuenta la última adjudicación del Ítem Frascos para orina de plástico, estériles, boca ancha, tapa rosca, volumen 80 ml como mínimo, en la Licitación 91/2022 del MSP Y BS. Solicitamos tener en cuenta el precio referencial del llamado de referencia a Gs. 1.190.-";publico;2022-09-05;"Favor ajustarse al PBC. Los precios referenciales han sido suficientemente estudiados por la DOC"
62200;4;"VIGENCIA DEL CONTRATO";"2022-08-25 08:00:16";"El contrato tendrá vigencia hasta el cumplimiento total de las obligaciones: Solicitamos amablemente a la convocante se defina en el contrato el tiempo exacto de la vigencia del mismo, ya que los contratos se rigen por el código civil y siempre deben mencionar fecha de inicio y termino. Teniendo en cuenta que la entrega de los saldos finales no se encuentra determinada en cuanto a la fecha de emisión de orden de compra, siendo su duración INDETERMINADA.";publico;2022-09-06;"Favor ajustarse a la Ultima Version del PBC"
62201;5;"PLAN DE ENTREGA";"2022-08-25 08:00:28";"Se solicita amablemente a la convocante modificar el plazo para la primera entrega a 30 días posteriores a la emisión de la orden de compra, teniendo en cuenta los tiempos de importación.";publico;2022-09-06;"Ajustarse al PBC. Necesitamos mantener los tiempos de los procesos teniendo en cuenta el stock critico de los reactivos en los laboratorios de la DRNL"
62222;6;"Para Equipos de Química";"2022-08-25 14:57:15";"Se podría considerar que la cantidad de reactivos refrigerados a bordo sea de 40, teniendo en cuenta que el equipo posee la capacidad de poseer discos virtuales, los cuales suman 80 posiciones en total";publico;2022-09-06;"Favor ajustarse a la Ultima Version del PBC"
62223;7;"Para Equipos de Química";"2022-08-25 14:57:29";"Se podría considerar que la capacidad de carga de muestras sea de 40 posiciones, teniendo en cuenta que el equipo es de acceso aleatorio, lo que posibilita la carga continua de las muestras.";publico;2022-09-06;"Favor ajustarse a la Ultima Version del PBC"
62224;8;"Para Equipos de Química";"2022-08-25 14:57:41";"Se podría considerar un solo brazo para muestras y reactivos, ya que el pipeteador realiza la limpieza interna y externa de la misma, lo que evita los errores de contaminación/arrastre.";publico;2022-09-06;"Favor ajustarse a la Ultima Version del PBC"
62225;9;"Especificaciones Técnicas";"2022-08-25 14:57:51";"Se solicita a la convocante considerar la presentación de equipos con hasta 10 (diez) años de fabricación.";publico;2022-09-06;"Favor ajustarse a la Ultima Version del PBC"
62226;10;"Para Equipos de Inmunología";"2022-08-25 14:58:03";"Se solicita a la convocante la posibilidad de ofertar equipos que no cuenten con punteras descartables, atendiendo a que esta característica eleva considerablemente el costo por determinación y los sistemas sin esa función han demostrado el mismo rendimiento y exactitud en la emisión de resultados.";publico;2022-09-06;"Favor ajustarse a la Ultima Version del PBC"
62227;11;"Para Equipos de Hemostasia";"2022-08-25 14:58:09";"Se podría considerar la oferta de equipos con lector de códigos de barras solo para las muestras, atendiendo a que los códigos de barras para reactivos, calibradores y controles serían un función que no afectarían a la correcta emisión de resultados o el tiempo de respuesta del servicio?";publico;2022-09-05;"Favor ajustarse al PBC. El sistema de registro de muestras, controles, calibradores y reactivos por lectura de código de barras permite menor porcentaje de error en un proceso de mejora continua de calidad aplicados al desempeño de las pruebas diagnósticas. Se considera muy importante el uso de lectores de códigos de barras para asetgurar la trazabilidad de los procesos."
62228;12;"Para Equipos de Hemostasia y Crasis";"2022-08-25 14:58:16";"Se podría ofertar reactivos de marca distinta a la de los equipos que hayan sido probados previamente y cuyo desempeño esté demostrado en contratos anteriores?";publico;2022-09-05;"Favor ajustarse al PBC. Los reactivos deben ser de la misma marca que los reactivos para asegurar la calidad de los resultados"
62356;13;"ESPECIFICACIONES TECNICAS - LOTE 98";"2022-08-26 15:08:18";"Se solicita amablemente a la convocante si se podría evaluar el precio referencial para los ítems 78, 79 de acuerdo a la cantidad máxima solicitada? Ya que los mismos no están acorde a los precios del mercado hoy día.";publico;2022-09-05;"Favor ajustarse al PBC.Los precios referenciales han sido suficientemente estudiados por la DOC"
62357;14;"ESPECIFICACIONES TECNICAS - LOTE 99";"2022-08-26 15:08:39";"Se solicita amablemente a la convocante si se podría evaluar el precio referencial para los ítems 25,26,27 de acuerdo a la cantidad máxima solicitada? Ya que los mismos no están acorde a los precios del mercado hoy día.";publico;2022-09-05;"Favor ajustarse al PBC.Los precios referenciales han sido suficientemente estudiados por la DOC"
62358;15;"ESPECIFICACIONES TECNICAS - LOTE 175";"2022-08-26 15:08:54";"Se solicita amablemente a la convocante si se podría evaluar el precio referencial para los ítems 78,79 de acuerdo a la cantidad máxima solicitada? Ya que los mismos no se encuentran acorde a los precios del mercado hoy día.";publico;2022-09-05;"Favor ajustarse al PBC.Los precios referenciales han sido suficientemente estudiados por la DOC"
62359;16;"ESPECIFICACIONES TECNICAS - LOTE 176";"2022-08-26 15:09:08";"Se solicita amablemente a la convocante si se podría evaluar el precio referencial para los ítems 26,27,28 de acuerdo a la cantidad máxima solicitada? Ya que los mismos no están acorde a los precios del mercado hoy día.";publico;2022-09-05;"Favor ajustarse al PBC.Los precios referenciales han sido suficientemente estudiados por la DOC"
62360;17;"ESPECIFICACIONES TECNICAS";"2022-08-26 15:12:39";"¿Para el Kit Solución Contador Hematológico el volumen de muestra podría ser de mínimo 30 ul? Favor aclarar la consulta realizada.";publico;2022-09-05;"Favor ajustarse al PBC. El requerimiento solicitado cumple con los requerimientos técnicos adicionales solicitados"
62361;18;"ESPECIFICACIONES TECNICAS";"2022-08-26 15:12:48";"¿Para el equipo de Química se podría ofertar con un mínimo de 40 posiciones de reactivos refrigerados a bordo? Favor aclarar la consulta realizada.";publico;2022-09-06;"Favor ajustarse a la Ultima Version del PBC. Se han modificado los requerimientos tecnicos adicionales"
62362;19;"ESPECIFICACIONES TECNICAS";"2022-08-26 15:12:56";"¿Para el equipo de Inmunología se podría ofertar un equipo con un sistema de lavados internos y no descartables para las puntas de las pipetas?. Esto permitirá una mayor participación de los oferentes, y evitara el direccionamiento de las especificaciones técnicas. Favor emitir una aclarar técnica de la solicitud.";publico;2022-09-06;"Favor ajustarse a la Ultima Version del PBC. Se ha modificado los requerimientos tecnicos adicionales"
62363;20;"ESPECIFICACIONES TECNICAS";"2022-08-26 15:13:07";"Se podría aclarar si el equipo de crasis semi automatizado se utilizaría como un equipo soporte debido a que también solicitan un equipo automatizado para Hemostasia con las mismas determinaciones de TP y TTPA para los Hospitales Regionales.
Favor emitir una aclaración técnica a la consulta.";publico;2022-09-05;"Si, se solicita un equipo de soporte para asegurar la prueba en tiempo y forma y ante urgencias"
62372;21;"ESPECIFICACIONES TECNICAS LOTE 175";"2022-08-26 16:19:19";"Lote 175: Se solicita amablemente a la convocante que se puedan ofertar reactivos de ELISA con una sensibilidad mínima de 95%.";publico;2022-09-06;"Favor ajustarse a la Ultima Version del PBC. Se ha modificado las EETT para el equipo de ELISA"
62373;22;"ESPECIFICACIONES TECNICAS LOTE 38";"2022-08-26 16:19:26";"Lote 38: Favor especificar el volumen del tubo solicitado en el ítem 1.";publico;2022-09-08;"Favor visualizar ultima versión del PBC"
62393;23;"Precio Referencial – LOTE 15, LOTE 111, LOTE 187 y LOTE 294.";"2022-08-28 17:56:15";"En el Pliego de Bases y Condiciones en los LOTE 15, LOTE 111, LOTE 187 y LOTE 294. Solicitan provisión de equipo Agitador de Placas en comodato en cantidades distintas para cada lote.  Teniendo en cuenta el último llamado de la LPN N° 06/22 – ID N° 405534. Solicitamos a la convocante actualizar el precio referencial de todos los ítems, en relación a los precios cotizados por los oferentes en dicho llamado, además por la cantidad de equipos solicitados en cada lote. De la siguiente manera: Ítem N° 1: Asto – Gs. 3.300, Factor Remautoide – Gs. 3.300, Proteína C. Reactivo (P.C.R.) – Gs. 5.000.";publico;2022-09-05;"Favor ajustarse al PBC. Los precios referenciales han sido suficientemente estudiados por la DOC"
62394;24;"Especificaciones Técnicas - LOTE 2";"2022-08-28 17:56:23";"En el Pliego de Bases y Condiciones solicita Tiras Reactivas de Orina y que tiras que utilizadas deben ser capaz de detectar 10 parámetros como mínimo tales como: pH, leucocitos, nitritos, proteínas, glucosa, cuerpos cetónicos, urobilinógeno, bilirrubina, sangre, densidad, aspecto, color, turbidez.  Solicitamos a la convocante aclarar que los parámetros citados contienen 10 parámetros químicos propias de la TIRA REACTIVA (pH, leucocitos, nitritos, proteínas, glucosa, cuerpos cetónicos, urobilinógeno, bilirrubina, sangre, densidad) y 2 parámetros físicos (color y turbidez), éstos últimos parámetros son medidos solo por el Equipo dependiente de la TIRA REACTIVA. Así también aclarar el término utilizado de ASPECTO, ya que el mismo es sinónimo técnico de TURBIDEZ, a modo de sí evitar confusión innecesaria de parámetros.
Por tal motivo solicitamos a la convocante modificar las Especificaciones Técnicas de la siguiente manera: Las tiras que utilizan con el equipo deben ser para detección como mínimo de 12 parámetros FÍSICOS- QUÍMICOS, tales como: pH, leucocitos, nitritos, proteínas, glucosa, cuerpos cetónicos, urobilinógeno, bilirrubina, sangre, densidad, color, turbidez.";publico;2022-09-05;"Favor ajustarse al PBC. Se solicita un mínimo de parámetros necesarios con un listado de los mismos"
62395;25;"ESPECIFICACIONES TECNICAS - LOTE 2";"2022-08-28 17:56:33";"En el Pliego de Bases y Condiciones solicita que en el Lote 2 que debe ser capaz de detectar o cuantificar por lo menos 5 elementos tales como: hematíes, leucocitos, células epiteliales, bacterias, cilindros, cristales, levaduras, filamentos mucosos, espermatozoides, tricomona. Solicitamos a la convocante aclarar si bastara con sólo 5 elementos de los citados en ésta lista? Ya que en la misma nombran 10 elementos. Así también diciendo que se podrá detectar o cuantificar, aceptarían uno u otro indistintamente?. De igual modo solicitamos a la convocante que necesariamente se pueda cuantificar al menos 8 elementos, teniendo en cuenta la alta inversión del Estado en la Metodología, como para no aprovechar un buen screening de enfermedades renales que se lograrían con los mismos.";publico;2022-09-05;"Favor ajustarse al PBC. Se solicita un mínimo de parámetros necesarios con un listado de los mismos."
62396;26;"ESPECIFICACIONES TECNICAS - LOTE 3 VII ITAPUA";"2022-08-28 17:56:37";"En el Pliego de Bases y Condiciones solicitan para el Lote 3 - Equipos de Química con capacidad de procesar 200 determinaciones hora como mínimo de capacidad de carga de 50 posiciones de muestra como mínimo, realizando urgencias aleatoriamente y continuar procesando las demás muestras. Solicitamos a la convocante modificar de la siguiente manera: Equipos de Química con capacidad de procesar 200 determinaciones hora como mínimo de capacidad de carga de 38 posiciones de muestra como mínimo, teniendo en cuenta que dicho Equipo es de CARGA CONTINUA, incluyendo posición de Urgencias aleatorias, lo cual al disponer con 38 posiciones mínimas de muestras, no limitarán en absoluto la capacidad de tener siempre el máximo rendimiento solicitado de 200 determinaciones por hora";publico;2022-09-08;"Favor visualizar ultima versión del PBC. Se han modificado los requerimientos técnicos adicionales"
