id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FL10oEEJ9Po%253D;acta_de_apertura_id_420815_1668449859636.pdf;"2022-11-14 15:18:01";"2022-11-28 10:26:17";"Acta de Apertura";adjudicacion;35;
rBEJ1wVgTs8%253D;cco_1668449874617.pdf;"2022-11-14 15:18:01";"2022-11-28 10:26:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gTaFtYrkyzo%253D;dictamen_id_420815_1668449867194.pdf;"2022-11-14 15:18:01";"2022-11-28 10:26:17";"Informe de Evaluación";adjudicacion;36;
NggVR54juoM%253D;ddjj_y_nota_de_observacion_1671028820990.zip;"2022-12-14 11:40:24";"2022-12-15 08:10:28";"Nota de Aclaración";contrato;220;
em5w8jWuXGs%253D;15353_420815_1669641975289.pdf;"2022-11-28 10:26:18";;"Nota de Observacion";adjudicacion;366;
Pw9dzEtAoek%253D;14299_420815_1668776399541.pdf;"2022-11-18 10:00:07";"2022-11-28 10:26:17";"Nota de Retención Adjudicación";adjudicacion;131;
KnehPk%252BPA6o%253D;notificaci_n_1669311712712.zip;"2022-11-24 14:41:57";"2022-11-28 10:26:17";"Notificación al Oferente";adjudicacion;39;
usHOXZKieKE%253D;notificacion_al_oferente_1668449878575.zip;"2022-11-14 15:18:01";"2022-11-28 10:26:17";"Notificación al Oferente";adjudicacion;39;
v5VzeCeTKZY%253D;adenda_y_contrato_1671028815717.zip;"2022-12-14 11:40:24";"2022-12-15 08:10:28";"Orden de Compra o Contrato";contrato;123;
aSQ0ySGo7pY%253D;res_amp_1085_1669310322852.pdf;"2022-11-24 14:18:46";"2022-11-28 10:26:17";"Resolución de Adjudicación";adjudicacion;37;
