proveedor_slug;producto_codigo;producto_descripcion
agroconsultec-srl;72101901-001;"Servicios de Consultoria para diseño de interiores y amoblamiento"
agroconsultec-srl;80101507-005;"Consultoria para elaboracion / evaluacion / monitoreo de programas / proyectos"
agroconsultec-srl;80101507-008;"Consultoria y Asesoria en Gestion de Desarrollo Rural."
agroconsultec-srl;80101507-013;"Consultoria en relevamiento de datos"
agroconsultec-srl;80101507-014;"Consultoria para elaboracion de manuales, formularios y programas de inventario, revaluo y depreciacion"
agroconsultec-srl;80101507-016;"Consultoria para Plan Estrategico"
agroconsultec-srl;80101507-018;"Consultoría para Plan de Capacitaciones varias"
agroconsultec-srl;80101507-019;"Consultoria mejoramiento de barrio o ciudad"
agroconsultec-srl;80101507-020;"Consultoria sobre agricultura"
agroconsultec-srl;80101507-027;"Consultoria para Fortalecimiento de la Gestión"
agroconsultec-srl;80101507-030;"Consultoria Servicios de O & M"
agroconsultec-srl;80101507-036;"Consultoria Administrativa y/o Contable"
agroconsultec-srl;80101507-045;"Consultoria y/o asesoriamento en Recursos Humanos"
agroconsultec-srl;80101507-046;"Consultoria y/o asesoria en encuestas"
agroconsultec-srl;80101601-001;"Servicio de Consultoria para el estudio de Viabilidad"
agroconsultec-srl;80111504-001;"Capacitacion sobre Presupuestacion"
agroconsultec-srl;80111504-006;"Capacitacion sobre Contabilidad"
agroconsultec-srl;80111504-008;"Capacitacion sobre Gestion de Ejecucion y/o Evaluacion de Proyectos"
agroconsultec-srl;80111504-009;"Capacitacion sobre atencion al cliente"
agroconsultec-srl;80111504-011;"Capacitacion sobre desempeño laboral"
agroconsultec-srl;80111504-014;"Capacitacion sobre Procedimientos Parlamentarios"
agroconsultec-srl;80111504-018;"Capacitacionsobre diseño, corte y confeccion y/o alta costura"
agroconsultec-srl;80111504-020;"Capacitacion para formacion de juntas de saneamiento"
agroconsultec-srl;80111504-022;"Capacitacion sobre diseno arquitectonico"
agroconsultec-srl;80111504-023;"Capacitacion sobre relaciones humanas"
agroconsultec-srl;80111504-024;"Capacitacion sobre normas y procedimientos patrimoniales"
agroconsultec-srl;80111504-025;"Curso de capacitacion de control de calidad y cantidad"
agroconsultec-srl;80111504-029;"Capacitacion sobre relaciones publicas"
agroconsultec-srl;80111504-030;"Capacitacion sobre Politica Fiscal"
agroconsultec-srl;80111504-039;"Curso de capacitacion para capacitadores"
agroconsultec-srl;80111504-045;"Capacitacion Control de Gestion de Calidad"
agroconsultec-srl;86101501-001;"Capacitacion para apicultura"
agroconsultec-srl;86101501-002;"Capacitacion para hortifruticola"
agroconsultec-srl;86101501-003;"Capacitacion agricola"
agroconsultec-srl;86101501-004;"Capacitacion ganadera"
agroconsultec-srl;86101501-005;"Capacitacion en emprendimientos productivos"
agroconsultec-srl;86101502-001;"Capacitacion sobre elaboracion de productos derivados de la leche"
agroconsultec-srl;86101503-001;"Capacitacion para produccion de aves"
agroconsultec-srl;86101503-002;"Capacitacion para produccion de cerdos"
agroconsultec-srl;86101503-003;"Capacitacion de produccion de chacinados"
agroconsultec-srl;86101506-001;"Capacitacion sobre jardineria"
agroconsultec-srl;86101508-001;"Capacitacion sobre medio ambiente"
agroconsultec-srl;86101509-002;"Capacitacion sobre elaboracion y comercializacion de alimentos"
agroconsultec-srl;86101601-001;"Capacitacion en informatica basica "
agroconsultec-srl;86101606-001;"Capacitacion sobre electricidad basica"
agroconsultec-srl;86101606-002;"Capacitacion sobre reparacion de celular"
agroconsultec-srl;86101610-001;"Capacitacion sobre albanileria"
agroconsultec-srl;86101705-001;"Capacitacion sobre Adiministracion Financiera Publica"
agroconsultec-srl;86101705-002;"Capacitacion sobre Leyes Tributarias e Impositivas"
agroconsultec-srl;86101705-003;"Capacitacion sobre habilidades administrativas basicas"
agroconsultec-srl;86101705-005;"Capacitacion sobre Administracion de Empresas"
agroconsultec-srl;86101706-001;"Capacitacion sobre fontaneria"
agroconsultec-srl;86101707-001;"Capacitacion sobre cosmetologia y maquillaje"
agroconsultec-srl;86101707-002;"Capacitacion sobre manicura y pedicura"
agroconsultec-srl;86101707-003;"Capacitacion sobre peluqueria"
agroconsultec-srl;86101707-004;"Capacitacion sobre masaje estetico"
agroconsultec-srl;86101709-001;"Capacitacion para sistema de seguridad"
agroconsultec-srl;86101712-001;"Capacitacion sobre artesania"
agroconsultec-srl;86101713-006;"Capacitacion Derechos de la Ninez y la Adolescencia"
agroconsultec-srl;86101716-001;"Capacitacion sobre electricidad del automovil"
agroconsultec-srl;86101716-002;"Capacitacion sobre mecanica para motocicleta"
agroconsultec-srl;86101802-001;"Capacitacion sobre confeccion de bijouteries"
agroconsultec-srl;86101802-002;"Capacitacion sobre Carpinteria "
agroconsultec-srl;86101802-003;"Capacitacion sobre Cerrajeria"
agroconsultec-srl;86101805-001;"Capacitacion de pequenas industrias"
agroconsultec-srl;86101805-002;"Capacitacion Agroganadera y Forestal"
