slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
372518-nobleza-seguros-s-a-compania-seguros-1;CD-23028-20-188221;"2020-05-06 17:27:43.25";372518;"SEGURO DE VEHICULOS PARA LA ANTSV - PLURIANUAL";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22200000;PYG;Guaraníes;;"2019-12-13 12:27:45"
389043-nobleza-seguros-s-a-compania-seguros-1;CD-30166-21-200725;"2021-06-25 13:00:35.602";389043;"SEGURO DE VEHICULOS MUNICIPALES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13905660;PYG;Guaraníes;;"2021-06-08 09:38:00"
391930-nobleza-seguros-s-a-compania-seguros-1;CO-27007-21-205393;"2021-10-11 15:24:10.474";391930;"Seguro de Bienes de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113293400;PYG;Guaraníes;;"2021-09-03 09:25:13"
395485-nobleza-seguros-s-a-compania-seguros-5;CD-23004-21-208122;"2021-12-02 14:28:40.12";395485;"Adquisición de Seguros Varios";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8464200;PYG;Guaraníes;;"2021-10-27 07:52:58"
401927-nobleza-seguros-s-a-compania-seguros-1;CD-30173-21-209385;"2021-12-13 11:19:29.762";401927;"SEGURO DE EDIFICIOS, VEHÍCULOS, VALORES Y OTROS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68837980;PYG;Guaraníes;;"2021-11-10 21:43:14"
399043-nobleza-seguros-s-a-compania-seguros-1;CD-28006-21-207668;"2021-11-25 16:45:33.89";399043;"Seguro de Vehículos - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18820288;PYG;Guaraníes;;"2021-11-17 11:31:55"
395638-nobleza-seguros-s-a-compania-seguros-1;CD-23014-21-209281;"2021-12-13 08:38:54.358";395638;"Servicios Técnicos-Primas y Gastos de Seguro";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56961960;PYG;Guaraníes;;"2021-11-20 10:12:13"
393786-nobleza-seguros-s-a-compania-seguros-3;CD-23009-21-209913;"2021-12-15 10:46:43.203";393786;"ADQUISICIÓN DE PÓLIZAS DE SEGURO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3938436;PYG;Guaraníes;;"2021-12-01 14:35:34"
403917-nobleza-seguros-s-a-compania-seguros-1;CD-12008-22-212793;"2022-05-10 12:43:51.161";403917;"CD N° 57/21 - SBE - CONTRATACIÓN DE SERVICIO DE PÓLIZA DE SEGUROS PARA LA DIRECCIÓN DE VIGILANCIA DE LA SALUD.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43296000;PYG;Guaraníes;1;"2022-04-05 08:58:52"
410969-nobleza-seguros-s-a-compania-seguros-4;CO-12019-23-226388;"2023-04-25 15:16:56.429";410969;"SEGUROS PARA EL MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56874996;PYG;Guaraníes;1;"2022-05-26 15:44:41"
410619-nobleza-seguros-s-a-compania-seguros-2;CO-23020-22-216466;"2022-08-08 11:35:20.531";410619;"CONTRATACION DE SEGUROS VARIOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2022-07-07 08:17:05"
415897-nobleza-seguros-s-a-compania-seguros-1;CD-30166-22-216683;"2022-08-12 07:11:17.28";415897;"SEGURO DE VEHICULOS MUNICIPALES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29104000;PYG;Guaraníes;;"2022-07-21 12:02:43"
407363-nobleza-seguros-s-a-compania-seguros-1;CO-27007-22-220480;"2022-11-11 08:15:54.947";407363;"Seguros de Bienes Varios de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81580902;PYG;Guaraníes;;"2022-10-14 10:52:29"
418294-nobleza-seguros-s-a-compania-seguros-1;CD-28001-22-220773;"2022-11-16 10:33:27.382";418294;"SERVICIO DE SEGUROS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89840520;PYG;Guaraníes;;"2022-11-01 13:45:47"
