slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
389043-seguro-vehiculos-municipales-1;389043;"SEGURO DE VEHICULOS MUNICIPALES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2021-06-08 09:38:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13905660
398935-contratacion-seguros-varios-1;398935;"CONTRATACIÓN DE SEGUROS VARIOS ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-07-15 14:09:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249210996
393230-contratacion-polizas-seguro-1;393230;"Contratación de pólizas de seguro";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-07-30 10:52:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50639719
390463-adquisicion-seguro-vehiculos-1;390463;"Adquisicion de seguro para vehículos";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-08-31 09:43:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17926500
391930-seguro-bienes-afd-1;391930;"Seguro de Bienes de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-09-03 09:25:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169000000
396709-seguro-vehiculos-conaderna-1;396709;"SEGURO PARA VEHICULOS DE LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-09-14 09:00:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17800077
395225-contratacion-seguro-vehiculo-ministerio-interior-plurianual-1;395225;"Contratación de Seguro para Vehiculo del Ministerio del Interior - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-10-08 08:53:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24337120
390541-contratacion-seguro-bienes-valores-1;390541;"CONTRATACION DE SEGURO DE BIENES Y VALORES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-10-18 11:10:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119593224
395485-adquisicion-seguros-varios-1;395485;"Adquisición de Seguros Varios";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-10-27 07:52:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83293536
401927-seguro-edificios-vehiculos-valores-otros-1;401927;"SEGURO DE EDIFICIOS, VEHÍCULOS, VALORES Y OTROS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2021-11-10 21:43:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96000000
399043-seguro-vehiculos-ad-referendum-1;399043;"Seguro de Vehículos - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-11-17 11:31:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23204227
395638-servicios-tecnicos-primas-gastos-seguro-1;395638;"Servicios Técnicos-Primas y Gastos de Seguro";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-11-20 10:12:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68257068
393786-adquisicion-polizas-seguro-1;393786;"ADQUISICIÓN DE PÓLIZAS DE SEGURO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-12-01 14:35:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15643596
404082-seguro-varios-edificios-vehiculos-1;404082;"SEGURO VARIOS: EDIFICIOS Y VEHÍCULOS ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2022-02-04 08:34:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;359257781
405381-seguro-todo-riesgo-vehiculos-h-camara-senadores-1;405381;"Seguro contra todo riesgo para vehículos de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-03-02 08:48:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;60115600
405391-seguro-todo-riesgo-vehiculos-congreso-nacional-1;405391;"Seguro contra todo riesgo para vehículos del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-03-04 08:19:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;79076400
403917-cd-n-57-21-sbe-contratacion-servicio-poliza-seguros-direccion-vigilancia-salud-1;403917;"CD N° 57/21 - SBE - CONTRATACIÓN DE SERVICIO DE PÓLIZA DE SEGUROS PARA LA DIRECCIÓN DE VIGILANCIA DE LA SALUD.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-04-05 08:58:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;43296000
407916-adquisicion-seguro-vehiculos-facultad-ciencias-medicas-hospital-clinicas-1;407916;"ADQUISICIÓN DE SEGURO PARA VEHÍCULOS DE LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS.";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-04-06 10:19:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76957290
407876-contratacion-seguros-edificio-valores-dinapi-1;407876;"CONTRATACIÓN DE SEGUROS DE EDIFICIO Y VALORES DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-04-28 11:00:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22450000
410969-seguros-muvh-1;410969;"SEGUROS PARA EL MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2022-05-26 15:44:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;627966744
413530-cd-n-13-2022-adquisicion-polizas-seguro-edificio-vehiculos-direccion-control-profesi-1;413530;"CD N° 13/2022 ""ADQUISICIÓN DE PÓLIZAS DE SEGURO DE EDIFICIO Y VEHICULOS DE LA DIRECCIÓN DE CONTROL DE PROFESIONES, ESTABLECIMIENTOS Y TECNOLOGÍA DE LA SALUD - MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-05-27 10:18:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30684000
413983-contratacion-seguro-equipos-transporte-agricolas-embarcaciones-1;413983;"Contratación de Seguro para Equipos de Transporte, Agrícolas y Embarcaciones";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2022-06-30 14:38:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;962468125
410619-contratacion-seguros-varios-1;410619;"CONTRATACION DE SEGUROS VARIOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2022-07-07 08:17:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187311853
415897-seguro-vehiculos-municipales-1;415897;"SEGURO DE VEHICULOS MUNICIPALES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2022-07-21 12:02:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41497100
408783-seguro-todo-riesgo-edificio-mdn-valores-robo-dpto-tesoreria-1;408783;"SEGURO CONTRA TODO RIESGO EDIFICIO MDN Y DE VALORES CONTRA ROBO DPTO TESORERIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-08-08 08:42:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32573000
