id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jCw06oFLwlI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";80
Kef94yAgHwM%3D;47121701;"Bolsas de basura";"Bolsas de basura";140
TcT5MAFIVX0%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
I8BUkKS7jEw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";120
NS%2FYBgbe6rc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
LKCXZS8f%2FaY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
jDZqkIAeW3c%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";60
xXUxxasVuCc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";60
pGRDNnMRx3w%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";70
SechY8fxxzY%3D;14111704;"Papel higienico";"Papel higienico";200
k8%2BckHX6BSk%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";70
gSkQ84h6HOo%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";60
OFdYDQE8rhE%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";80
GpWJxcKy6UQ%3D;47131810;"Productos para lavar";"Productos para lavar";240
