id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4B3WMoZeWB92hMe73UVmAH8xEMKcDB%2BkMA3f3WjDOUARKOKRKl%2BxO%2F;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000121;12548427;1300000;1295048;PYG;Guaraníes;2018-11-15;
HsAXy7yYbc4B3WMoZeWB92hMe73UVmAH8xEMKcDB%2BkOPKX1Z1ILDtdOZwfXqfezj;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000117;12548427;1300000;1295048;PYG;Guaraníes;2018-10-29;
HsAXy7yYbc4B3WMoZeWB92hMe73UVmAH8xEMKcDB%2BkN%2BHi4q8E8HIRe7PVvaNUg7;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000115;12548427;1300000;1295048;PYG;Guaraníes;2018-09-05;
HsAXy7yYbc4B3WMoZeWB92hMe73UVmAH8xEMKcDB%2BkPf5dP4O3e1QJZYxUXC3%2FaY;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000114;12548427;1300000;1295048;PYG;Guaraníes;2018-08-30;
HsAXy7yYbc4B3WMoZeWB92hMe73UVmAH8xEMKcDB%2BkOMucs4MDdiGvazPrs4INnw;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000110;12548427;1300000;1295048;PYG;Guaraníes;2018-06-28;
HsAXy7yYbc4B3WMoZeWB92hMe73UVmAH8xEMKcDB%2BkMd5Nh5dGB3UY54QqoB2huM;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000109;12548427;1300000;1295048;PYG;Guaraníes;2018-06-13;
HsAXy7yYbc4B3WMoZeWB92hMe73UVmAH8xEMKcDB%2BkMUbJSL8E6omHoF%2BPUfic2F;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000107;12548427;1300000;1295048;PYG;Guaraníes;2018-05-04;
HsAXy7yYbc4B3WMoZeWB92hMe73UVmAH8xEMKcDB%2BkO8zHqKgyKKg%2BvaK2j7JE8d;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000105;12548427;1300000;1295048;PYG;Guaraníes;2018-04-05;
HsAXy7yYbc4B3WMoZeWB92hMe73UVmAH8xEMKcDB%2BkN0vzdsYbqTkpZGsIdiQQGX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000102;12548427;1300000;1295048;PYG;Guaraníes;2018-03-23;
HsAXy7yYbc4B3WMoZeWB92hMe73UVmAH8xEMKcDB%2BkMJPdSe3uHcfcj%2BD16ilLsf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000103;12548427;1300000;1295048;PYG;Guaraníes;2018-03-23;
HsAXy7yYbc4B3WMoZeWB92hMe73UVmAH8xEMKcDB%2BkO6KNy8MuPZimukh0j9IdiZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000078;11944699;1300000;1295048;PYG;Guaraníes;2018-01-26;
HsAXy7yYbc4B3WMoZeWB92hMe73UVmAH8xEMKcDB%2BkPrPzbu4iX3YxQROKspbfAI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0000081;11944699;1300000;1295048;PYG;Guaraníes;2018-01-23;
