id;slug;razon_social;ruc;_sipe
421586;osapar-srl;"AGB CONSTRUCTORA S.A.";80001342-5;1
421591;aponte-latorre-sociedad-anonima;"APONTE LATORRE SOCIEDAD ANONIMA";80022538-4;1
421588;barrail-hnos-s-a-construcciones;"ASCENT S.A";80004588-2;1
421589;caraguatay-s-a;"CARAGUATAY S.A.";80011849-9;1
421582;consorcio-agb-tocsa;"Consorcio AGB - TOCSA";80107838-5;1
421583;consorcio-cordillera-2;"CONSORCIO  CORDILLERA";80107631-5;1
421584;empresa-construcciones-edivi-s-a;"EMPRESA DE CONSTRUCCIONES EDIVI S.A.";80002899-6;1
421587;ocho-s-a;"OCHO A S.A.";80025676-0;1
421590;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
421585;talavera-ortellado-construcciones-sa-t-o-c-s-a;"TOCSA S.A.";80019114-5;1
