id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EiNnM%252FG%252F1Wg%253D;acta_de_apertura_418496_1665656943658.pdf;"2022-10-13 07:30:18";"2022-10-14 11:24:19";"Acta de Apertura";adjudicacion;35;
%252B9jUiZ72TGA%253D;acta_de_apertura_418496_1665142292849.pdf;"2022-10-07 08:31:42";"2022-10-14 11:24:19";"Acta de Apertura";adjudicacion;35;
HHZ7xV9ezsE%253D;cuadro_comparativo_de_ofertas_id_418496_1665145066658__1__1665657206755.pdf;"2022-10-13 07:33:28";"2022-10-14 11:24:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wgxGDqyKeN4%253D;cuadro_comparativo_de_ofertas_id_418496_1665145066658.pdf;"2022-10-07 09:17:49";"2022-10-14 11:24:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KciSZ8sge7A%253D;informe_de_evaluacion_id_418496_1665656964204.pdf;"2022-10-13 07:30:18";"2022-10-14 11:24:19";"Informe de Evaluación";adjudicacion;36;
6%252FUB8hbpEO8%253D;informe_de_evaluacion_id_418496_1665077097590.pdf;"2022-10-06 14:25:07";"2022-10-14 11:24:19";"Informe de Evaluación";adjudicacion;36;
SKBS%252Bmp%252FkvQ%253D;nota_contrato_id418496_1667307602015.pdf;"2022-11-01 10:00:29";"2022-11-03 07:37:22";"Nota de Aclaración";contrato;220;
IGYYEMcj%252B48%253D;nota_reparo_id_418496__1665760576585.pdf;"2022-11-03 07:29:40";"2022-11-03 07:29:40";"Nota de Contestación";adjudicacion;367;
K0zoKKZB1Lw%253D;11788_418496_1665757458391.pdf;"2022-10-14 11:24:20";;"Nota de Observacion";adjudicacion;366;
75DYqm%252F4ffQ%253D;11621_418496_1665580025189.pdf;"2022-10-12 10:07:06";"2022-10-14 11:24:19";"Nota de Retención Adjudicación";adjudicacion;131;
