id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
BTs2ydx3sVY%253D;acta_de_apertura_y_acta_virtual_1640285123681.pdf;"2021-12-23 15:45:47";"2021-12-27 08:08:41";"Acta de Apertura";adjudicacion;35;
KXbueefIuEg%253D;cco_1640285139237.pdf;"2021-12-23 15:45:47";"2021-12-27 08:08:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
a9TVz6zUfvk%253D;dictamen_goc_n__05_2023_1681759570273.pdf;"2023-04-17 15:27:02";"2023-05-02 14:13:41";"Dictamen de Rescisión";rescision_contrato;405;
85XEdpRY5jo%253D;notificacion_1681759545486.pdf;"2023-04-17 15:27:01";"2023-05-02 14:13:41";"Documento Notificación";rescision_contrato;281;
ckjRQ2Bzwl4%253D;informe_de_evaluaci_n_1640285125379.pdf;"2021-12-23 15:45:47";"2021-12-27 08:08:41";"Informe de Evaluación";adjudicacion;36;
RjGw4bSpam4%253D;declaracion_jurada_1640612186964.pdf;"2021-12-27 10:36:46";"2021-12-28 10:37:31";"Nota de Aclaración";contrato;220;
fv%252B%252BZ93DMIA%253D;notificacion_a_oferentes_1640285144194.pdf;"2021-12-23 15:45:47";"2021-12-27 08:08:41";"Notificación al Oferente";adjudicacion;39;
7XJf%252BP1W4N4%253D;contrato_n__27_2021_1640612182595.pdf;"2021-12-27 10:36:45";"2021-12-28 10:37:31";"Orden de Compra o Contrato";contrato;123;
EYw3qmUU%252BGg%253D;fiel_cumplimiento___parasur___contrato_27_2021___id_n__400807_1681759561720.pdf;"2023-04-17 15:27:02";"2023-05-02 14:13:41";"Poliza - Garantia";rescision_contrato;283;
gfRw04aV6l4%253D;resoluci_n_directorio_n__2997__2021_1640285135292.PDF;"2021-12-23 15:45:47";"2021-12-27 08:08:41";"Resolución de Adjudicación";adjudicacion;37;
