id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AjpsuBabzuY%3D;1;11101707-001;"Magnesio color AA";"Magnesio color AA";80000;_NO_APLICA_;6.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";N/A;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gclotsh64c0%3D;2;40142122-001;"Tubo de vidrio con tapa";"Tubo de vidrio con tapa";2600;_NO_APLICA_;100.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;NA;JIANGSU;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tFrKo7kAgUg%3D;3;40142122-001;"Tubo de vidrio con tapa";"Tubo de vidrio con tapa";2400;_NO_APLICA_;100.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;JIANGSU;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z%2FRbXPcZSFg%3D;4;40142122-002;"Tubo de vidrio sin tapa";"Tubo de vidrio corto sin tapa";1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;JIANGSU;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CjMW%2Fvwa1fE%3D;5;41103704-001;Microcubeta;Microcubeta;100000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;JIANGSU;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J3HxamKNHZg%3D;6;41111621-001;"Calibrador para Analizador Automatico";"Calibrador A";180000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";N/A;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xmyvoEVlxJY%3D;7;41113035-004;"Tira Reactiva para determinacion de Micro Albuminuria ";"Tira Reactiva para determinacion de Micro Albuminuria";70000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;SMARTEST;ISRAEL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tmRxnsz2%2By0%3D;8;41113036-001;"Placa para VDRL";"Placa para VDRL";350000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;GEM;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hgfIiTnmDAE%3D;9;41113305-002;CK-TOTAL;CK-TOTAL;200000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5b8xSvPwTvA%3D;10;41113305-003;"Calcio Color Arzenazo ";"Calcio Color Arzenazo o AA";80000;_NO_APLICA_;18.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
