id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UGlkMGg1n9s%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
6Zc2fv5cA7Q%3D;44121704;Boligrafos;Boligrafos;1
mCYobfVJHBI%3D;44121804;Borradores;Borradores;1
jw0P%2FgsqZms%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
J1G8G3cBg6k%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
WSY9S4NID9o%3D;14111610;Cartulina;Cartulina;1
rMjlbhiQZ2w%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
CR70Fexypew%3D;44122104;"Clips para papel";"Clips para papel";1
oyBJCudxeIs%3D;44122107;Grapas;Grapas;1
YjN0T9bO8Dk%3D;44121706;Lapiz;Lapiz;1
ef9XozIc9Mo%3D;44121802;"Liquido corrector";"Liquido corrector";1
XbcdU3iOjmg%3D;44121708;Marcadores;Marcadores;1
ynUY9DbbAXY%3D;44121708;Marcadores;Marcadores;1
N9jsdB6wftM%3D;44101716;Perforadoras;Perforadoras;1
w8M4dHLk3eM%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
AOitHnQJ4gg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
bXEkfe73g6U%3D;44121604;Sellos;Sellos;1
rdvB2%2FMh044%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
Rb7iA09SLW4%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";1
A971eJAdJPc%3D;44121618;Tijeras;Tijeras;1
cwWpHhXSV70%3D;44121902;"Tinta ";"Tinta ";1
IYquiLG6Gj0%3D;12171703;Tintas;Tintas;1
%2FIox51OfkAg%3D;44103103;Toner;Toner;1
