id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnEVu2c%2FFXUogfS8gkNdBK51;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000997;;23442000;21847945;PYG;Guaraníes;2024-07-04;90689
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnE7bbCLY14CkTJGTFNZbhyQ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000842;;23227500;21648030;PYG;Guaraníes;2024-06-04;71994
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnE5F2OCezqZvN%2FS6kOcJAIB;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000685;;29422500;27421770;PYG;Guaraníes;2024-05-27;64207
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnHgrquREmoZIC7FMYyh4PJ0;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000686;;29316000;27322514;PYG;Guaraníes;2024-05-27;64206
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnGVlSdSU8heC%2F7chCq1K8B6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000687;;29862000;27831383;PYG;Guaraníes;2024-05-27;64205
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnGDm8hst9bYBPXTB9tcFNdY;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000688;;29422500;27421770;PYG;Guaraníes;2024-05-27;64202
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnFOs1SmQFn6oonNXFZK0JDd;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000689;;29316000;27322514;PYG;Guaraníes;2024-05-27;64196
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnFk%2FC5qZJ0rk%2F08WfV31FnZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000690;;29862000;27831383;PYG;Guaraníes;2024-05-27;64200
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnGBCI0gNWQM%2BF5h5uJNdHna;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000746;;26469000;24669108;PYG;Guaraníes;2024-05-27;66183
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnH47SjsYmI5cBxX19o3Oj5t;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000747;;25780500;24027425;PYG;Guaraníes;2024-05-27;64804
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnFmVbprRHH3mN06ifuldcHc;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000748;;23542500;21941610;PYG;Guaraníes;2024-05-27;66110
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnFe4g%2B3icePO6sNLRsmLOqO;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000576;;19696500;18357138;PYG;Guaraníes;2024-05-08;58573
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnHl63zR4r4FY%2F1iThiBhR3j;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000399;;226500;211098;PYG;Guaraníes;2024-05-03;51900
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnGHoVPaWndG1nPYEbosnjJx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000417;;226500;211098;PYG;Guaraníes;2024-05-03;51916
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnHzN5lZ%2B7QxceJwk6t5PJRV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000420;;29422500;27421770;PYG;Guaraníes;2024-05-03;51958
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnEz3e0L8U0l9fOiBl1NtByM;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000422;;29862000;27831383;PYG;Guaraníes;2024-05-03;51978
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnG%2Bx12AxqIcTD%2BztOepaQJN;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000449;;29365500;27368647;PYG;Guaraníes;2024-05-03;52048
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnETUuthOn3Ew8cUl3SPzXEW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000534;;24616500;22942578;PYG;Guaraníes;2024-05-03;52098
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnHhlyOIUShcjfAZafn1v9sW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000535;;19696500;18357138;PYG;Guaraníes;2024-05-03;52136
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnFJSSkzOpPTvdkO%2FNlPfaGA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000536;;22056000;20556194;PYG;Guaraníes;2024-05-03;52162
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnE5%2FWpXadVMmCRNH%2FcSWVLL;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000537;;28846500;26884936;PYG;Guaraníes;2024-05-03;52159
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnEBA5J%2Fla4lEcKqu8to%2FmB7;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000538;;25678500;23932362;PYG;Guaraníes;2024-05-03;52197
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnGGGR6D%2B5TI%2Bhrs1w9BqZOu;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000539;;27727500;25842030;PYG;Guaraníes;2024-05-03;52232
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnFWs3xeogtPQK87lqTNBBhN;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000574;;29422500;27421770;PYG;Guaraníes;2024-05-03;52267
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnGemONASty2%2FVmpcb5YDEb0;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000575;;29316000;27322514;PYG;Guaraníes;2024-05-03;52238
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnFe4g%2B3icePO572biiCF1xw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000576;;10165500;9474245;PYG;Guaraníes;2024-05-03;52274
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnHczErW%2FoSVQ3eux4wkxAKM;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000302;;28834500;26873755;PYG;Guaraníes;2024-04-08;41167
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnHwpxZHaoPO8KpzaOvPlN7t;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000303;;29299500;27307135;PYG;Guaraníes;2024-04-08;40246
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnEGzygsx79Gph%2FEWxs%2BVV88;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000304;;29862000;27831383;PYG;Guaraníes;2024-04-08;40255
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnELjGn%2Fm6LSKw6bWRhFyvCM;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000365;;29365500;27368647;PYG;Guaraníes;2024-04-08;40658
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnH5bslU2D93s7k8tIVH9s7Q;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000366;;29862000;27831383;PYG;Guaraníes;2024-04-08;40937
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnEEcUT2sYlg7bcLkRfZ8lxh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000398;;29196000;27210671;PYG;Guaraníes;2024-04-08;40645
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnGYLD24ZA0yqTdVkttdcZ6K;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000416;;29196000;27210671;PYG;Guaraníes;2024-04-08;41121
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnGXeV8kQxZ6nZ3PLHm%2FE6Uk;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000419;;29862000;27831383;PYG;Guaraníes;2024-04-08;40999
hXCfVb4CFmiZEXkdckcW8J49SmAWMHg54yBGX%2FfVwnGlLfZ4wEsXJ2pk%2FEygMGZI;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";435129;"LPN SBE N° 04/2023 ""ADQUISICIÓN DE ALIMENTOS PARA DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2023/2025""";003-001-0000421;;29316000;27322514;PYG;Guaraníes;2024-04-08;40894
