planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
292905-provision-combustibles;292905-provision-combustibles-lubricantes-1;292905-provision-combustibles-lubricantes-1;;;292905;"Provisión de Combustibles y Lubricantes";municipalidad-nacunday;236;"Municipalidad de Ñacunday";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-17 08:30:00";tradicional;125811000
298949-construccion-e-instalaciones-electricas-acceso-pto-paranambu-1;298949-instalacion-artefactos-iluminacion-publica-acceso-distrito-nacunday-pto-paranambu-1;298949-instalacion-artefactos-iluminacion-publica-acceso-distrito-nacunday-pto-paranambu-1;;;298949;"Instalación de Artefactos de Iluminación Pública Acceso al Distrito de Ñacunday Pto. Paranambú";municipalidad-nacunday;236;"Municipalidad de Ñacunday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-25 08:30:00";tradicional;101450000
298950-construccion-e-instalaciones-electricas-acceso-pto-itaipyte-1;298950-instalacion-artefactos-iluminacion-publica-acceso-distrito-nacunday-pto-itaipyte-1;298950-instalacion-artefactos-iluminacion-publica-acceso-distrito-nacunday-pto-itaipyte-1;;;298950;"Instalación de Artefactos de Iluminación Pública Acceso al Distrito de Ñacunday Pto. Itaipyte";municipalidad-nacunday;236;"Municipalidad de Ñacunday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-25 09:30:00";tradicional;70480000
298951-construccion-pavimento-tipo-empedrado-distrito-nacunday-pto-paranambu-1;298951-construccion-pavimento-tipo-empedrado-distrito-nacunday-pto-paranambu-1;298951-construccion-pavimento-tipo-empedrado-distrito-nacunday-pto-paranambu-1;;;298951;"Construcción de Pavimento Tipo Empedrado en el Distrito de Ñacunday Pto. Paranambu";municipalidad-nacunday;236;"Municipalidad de Ñacunday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-10 09:30:00";tradicional;51500000
298952-construccion-pavimento-tipo-empedrado-distrito-nacunday-pto-itaipyte-1;298952-construccion-pavimento-tipo-empedrado-distrito-nacunday-pto-itaipyte-1;298952-construccion-pavimento-tipo-empedrado-distrito-nacunday-pto-itaipyte-1;;;298952;"Construcción de Pavimento Tipo Empedrado en el Distrito de Ñacunday Pto. Itaipyte";municipalidad-nacunday;236;"Municipalidad de Ñacunday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-10 10:30:00";tradicional;84500000
299147-adquisicion-sillas-pupitres-escuelas-publicas-distrito-nacunday-1;299147-adquisicion-sillas-pupitres-escuelas-publicas-nacunday-1;299147-adquisicion-sillas-pupitres-escuelas-publicas-nacunday-1;;;299147;"Adquisición de  Sillas y Pupitres para Escuelas Públicas de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-05 07:30:00";tradicional;84000000
299148-provision-almuerzo-escolar-instituciones-educativas-publicas-distrito-nacunday-1;299148-adquisicion-almuerzo-escolar-escuelas-distrito-nacunday-1;299148-adquisicion-almuerzo-escolar-escuelas-distrito-nacunday-1;;;299148;"Adquisición de Almuerzo Escolar para Escuelas del Distrito de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-25 10:30:00";tradicional;139950000
299636-construccion-pavimento-tipo-empedrado-frente-cancha-colonia-itaipyte-1;299636-construccion-pavimento-tipo-empedrado-frente-cancha-colonia-itaipyte-1;299636-construccion-pavimento-tipo-empedrado-frente-cancha-colonia-itaipyte-1;;;299636;"Construcción de Pavimento Tipo Empedrado Frente a la Cancha en la Colonia Itaipyte";municipalidad-nacunday;236;"Municipalidad de Ñacunday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-02 09:00:00";tradicional;87280000
299637-construccion-pavimento-tipo-empedrado-colonia-mbarete-1;299637-construccion-pavimento-tipo-empedrado-colonia-mbarete-1;299637-construccion-pavimento-tipo-empedrado-colonia-mbarete-1;;;299637;"Construcción de Pavimento Tipo Empedrado en la Colonia Mbarete";municipalidad-nacunday;236;"Municipalidad de Ñacunday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-02 08:00:00";tradicional;97000000
300391-construcciones-esc-chacore-2da-linea-1;;;;;300391;"Construcciones Varias en la Esc. Chacoré 2da. Línea";municipalidad-nacunday;236;"Municipalidad de Ñacunday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;50000000
300392-construccion-pavimento-tipo-empedrado-acceso-pto-paranambu-1;300392-construccion-pavimento-tipo-empedrado-acceso-pto-paranambu-2do-tramo-1;300392-construccion-pavimento-tipo-empedrado-acceso-pto-paranambu-2do-tramo-1;;;300392;"Construcción de Pavimento Tipo Empedrado Acceso a Pto. Paranambu 2do. Tramo";municipalidad-nacunday;236;"Municipalidad de Ñacunday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-04 08:00:00";tradicional;119858000
