planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
437958-mejoramiento-cancha-san-jose-plaza-paranambu-1;437958-mejoramiento-cancha-san-jose-plaza-paranambu-1;437958-mejoramiento-cancha-san-jose-plaza-paranambu-1;;;437958;"Mejoramiento de Cancha San José - Plaza Paranambu";municipalidad-nacunday;236;"Municipalidad de Ñacunday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-01-31;"2024-02-21 08:00:00";tradicional;240359318
439034-construccion-pavimento-tipo-empedrado-colonia-mbarete-1;439034-construccion-pavimento-tipo-empedrado-colonia-mbarete-1;439034-construccion-pavimento-tipo-empedrado-colonia-mbarete-1;;;439034;"Construcción de Pavimento Tipo Empedrado - Colonia Mbarete";municipalidad-nacunday;236;"Municipalidad de Ñacunday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-01-23 08:00:00";tradicional;112756820
439198-provision-combustibles-maquinarias-institucion-municipal-1;439198-provision-combustibles-maquinarias-institucion-municipal-1;439198-provision-combustibles-maquinarias-institucion-municipal-1;;;439198;"Provisión de Combustibles para Maquinarias de la Institución Municipal";municipalidad-nacunday;236;"Municipalidad de Ñacunday";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-01-29 08:00:00";tradicional;192247500
439391-adquisicion-sistema-gestion-municipal-municipalidad-nacunday-1;439391-adquisicion-sistema-gestion-municipal-municipalidad-nacunday-1;439391-adquisicion-sistema-gestion-municipal-municipalidad-nacunday-1;;;439391;"Adquisición de Sistema de Gestión Municipal para la Municipalidad de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-02-05 07:15:00";tradicional;70000000
440114-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;440114-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;440114-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;440114;"Provisión de Almuerzo Escolar, Bajo la modalidad de Alimentos Preparados en las Instituciones Educativas (COCINANDO)";municipalidad-nacunday;236;"Municipalidad de Ñacunday";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-02-29;"2024-04-01 11:15:00";tradicional;758160000
440556-servicios-elaboracion-proyectos-inversion-1;440556-servicios-elaboracion-proyectos-inversion-1;;;;440556;"Servicios de Elaboración de Proyectos de Inversión";municipalidad-nacunday;236;"Municipalidad de Ñacunday";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2024-02-29;"2024-03-20 08:00:00";tradicional;70000000
1eeab033-2b7a-682e-8739-9975bf05c200;;;_NO_APLICA_;_NO_APLICA_;439014;"Construcción de Puesto de Servicio Comunitario de Puerto Itaipyte";municipalidad-nacunday;236;"Municipalidad de Ñacunday";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeec55d-3ab2-652e-aea3-ff094101a1af;;;_NO_APLICA_;_NO_APLICA_;447991;"Adquisición de Herramientas para la Institucion Municipal.";municipalidad-nacunday;236;"Municipalidad de Ñacunday";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeec4a7-7031-6e5e-b98c-89f4af4704c7;;;_NO_APLICA_;_NO_APLICA_;447958;"Construcción de Cercado Perimetral en la Cancha Municipal de Puerto Itaipyte y en la Cancha Municipal de Toro Cua.";municipalidad-nacunday;236;"Municipalidad de Ñacunday";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeec4d0-035a-67e4-9817-1126dc94d565;;;_NO_APLICA_;_NO_APLICA_;447963;"Construccion de Graderia, iluminacion, y reparacion de baño en la Cancha Municipal de Puerto Paranambu.";municipalidad-nacunday;236;"Municipalidad de Ñacunday";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
