planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
392221-servicios-elaboracion-proyectos-inversion-1;392221-servicios-elaboracion-proyectos-inversion-1;392221-servicios-elaboracion-proyectos-inversion-1;;;392221;"Servicios de Elaboración de Proyectos de Inversión";municipalidad-nacunday;236;"Municipalidad de Ñacunday";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-17 08:00:00";tradicional;69000000
392651-reparacion-3-aulas-colegio-chacore-distrito-nacunday-1;;;;;392651;"Reparación de 3 Aulas en el Colegio Chacore 2da Linea. Distrito de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;150000000
392653-reparacion-sanitarios-colegio-nacional-lomas-valentinas-1;392653-reparacion-sanitarios-colegio-nacional-lomas-valentinas-1;;;;392653;"Reparación de Sanitarios en el Colegio Nacional Lomas Valentinas";municipalidad-nacunday;236;"Municipalidad de Ñacunday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";SUS;Suspendida;2021-02-28;"2021-04-28 09:00:00";tradicional;62797800
392220-provision-combustibles-lubricantes-1;392220-provision-combustibles-1;;;;392220;"Provisión de combustibles";municipalidad-nacunday;236;"Municipalidad de Ñacunday";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-05-03 09:00:00";tradicional;167905269
392657-construccion-patio-formacion-colegio-paranambu-1;;;;;392657;"Construcción Patio de Formación para el Colegio Paranambu ";municipalidad-nacunday;236;"Municipalidad de Ñacunday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;150000000
392790-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-publicas-distrito-1;;;;;392790;"Provisión de Almuerzo Escolar, Bajo la Modalidad de Alimentos preparados en las Escuelas Públicas del Distrito de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;425000000
392792-construccion-pavimento-tipo-empedrado-comunidad-agro-toro-distrito-nacunday-1;392792-construccion-pavimento-tipo-empedrado-comunidad-agro-toro-distrito-nacunday-1;;;;392792;"Construcción de Pavimento Tipo Empedrado en la Comunidad Agro Toro. Distrito de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-04-19 07:00:00";tradicional;168000000
392798-construccion-pavimento-tipo-empedrado-comunidad-torocua-i-2da-parte-1;392798-construccion-pavimento-tipo-empedrado-comunidad-torocua-i-2da-parte-1;;;;392798;"Construcción de Pavimento Tipo Empedrado en la Comunidad de Torocua-i 2da Parte";municipalidad-nacunday;236;"Municipalidad de Ñacunday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-05-17 10:30:00";tradicional;168000000
392821-construccion-pozo-artesiano-comunidad-lomas-valentinas-1era-etapa-1;;;;;392821;"Construcción de Pozo Artesiano para la Comunidad de Lomas Valentinas. 1era Etapa";municipalidad-nacunday;236;"Municipalidad de Ñacunday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;150000000
392831-construccion-pozo-artesiano-comunidad-lomas-valentinas-2era-etapa-1;;;;;392831;"Construcción de Pozo Artesiano para la Comunidad de Lomas Valentinas. 2era Etapa";municipalidad-nacunday;236;"Municipalidad de Ñacunday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;150000000
392842-construccion-pozo-artesiano-comunidad-8-diciembre-distrito-nacunday-1;;;;;392842;"Construcción de Pozo Artesiano para la Comunidad 8 de Diciembre. Distrito de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;150000000
392852-construccion-pozo-artesiano-comunidad-itaipyte-distrito-nacunday-1;;;;;392852;"Construcción de Pozo Artesiano para la Comunidad Itaipyte. Distrito de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;150000000
393401-construccion-cercado-perimetral-graderia-e-iluminacion-comunidad-torocua-distrito-na-1;393401-construccion-cercado-perimetral-graderia-e-iluminacion-comunidad-torocua-distrito-na-1;;;;393401;"Construcción de Cercado Perimetral, Gradería e iluminación para la Comunidad de Torocua. Distrito de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-07-12 08:00:00";tradicional;168000000
393420-construccion-tinglado-colegio-itaipyte-distrito-nacunday-1;;;;;393420;"Construcción de Tinglado en el Colegio Itaipyte. Distrito de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;168000000
393707-remodelacion-local-municipalidad-nacunday-3era-parte-1;;;;;393707;"Remodelación del Local de la Municipalidad de Ñacunday. 3era Parte";municipalidad-nacunday;236;"Municipalidad de Ñacunday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;168000000
396164-construccion-tinglado-comunitario-colonia-itaipyte-4ta-etapa-terminacion-estuctura-1;396164-construccion-tinglado-comunitario-colonia-itaipyte-4ta-etapa-terminacion-estuctura-1;;;;396164;"Construcción de Tinglado Comunitario en la Colonia Itaipyte 4ta. Etapa. Terminación Estuctura y Cerramiento fachada Frontal ";municipalidad-nacunday;236;"Municipalidad de Ñacunday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-05-17 11:00:00";tradicional;168000000
400932-construccion-pavimento-tipo-empedrado-varios-puntos-punto-yovai-1;400932-construccion-pavimento-tipo-empedrado-varios-puntos-punto-yovai-1;400932-construccion-pavimento-tipo-empedrado-varios-puntos-punto-yovai-1;;;400932;"Construcción de pavimento tipo empedrado en varios puntos de Punto Yovai";municipalidad-nacunday;236;"Municipalidad de Ñacunday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-30 10:30:00";tradicional;172100000
401074-construccion-pavimento-tipo-empedrado-tramo-puerto-paranambu-1;401074-construccion-pavimento-tipo-empedrado-tramo-puerto-paranambu-1;401074-construccion-pavimento-tipo-empedrado-tramo-puerto-paranambu-1;;;401074;"Construcción de pavimento tipo empedrado en el tramo Puerto Paranambu";municipalidad-nacunday;236;"Municipalidad de Ñacunday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-09 11:00:00";tradicional;156376058
401192-construccion-tinglado-colegio-itaipyte-distrito-nacunday-1;401192-construccion-tinglado-colegio-itaipyte-distrito-nacunday-1;401192-construccion-tinglado-colegio-itaipyte-distrito-nacunday-1;;;401192;"Construcción de Tinglado en el Colegio Itaipyte. Distrito de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-09 10:00:00";tradicional;174800000
401290-reparacion-sanitarios-colegio-nacional-lomas-valentinas-1;401290-reparacion-sanitarios-colegio-nacional-lomas-valentinas-1;401290-reparacion-sanitarios-colegio-nacional-lomas-valentinas-1;;;401290;"REPARACION DE SANITARIOS EN EL COLEGIO NACIONAL LOMAS VALENTINAS";municipalidad-nacunday;236;"Municipalidad de Ñacunday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-16 11:00:00";tradicional;62759110
402894-construccion-mural-acceso-paranambu-1;402894-construccion-mural-acceso-paranambu-1;402894-construccion-mural-acceso-paranambu-1;;;402894;"Construcción de Mural en el acceso de Paranambu";municipalidad-nacunday;236;"Municipalidad de Ñacunday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-25 10:30:00";tradicional;175238900
