id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc77wa9%2FNY4Q686H6DfT94dH8xEMKcDB%2BkO44rC28zlvMebJ8Oa1BaAh;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";391561;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE TORO PAMPA - AD REFERENDUM - PLURIANUAL";001-001-0000712;14951311;2000000;1882091;PYG;Guaraníes;2022-06-17;
HsAXy7yYbc77wa9%2FNY4Q686H6DfT94dH8xEMKcDB%2BkPNNL9gOpDiwZlzC0iVWzT9;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";391561;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE TORO PAMPA - AD REFERENDUM - PLURIANUAL";001-001-0000711;14951311;2000000;1882091;PYG;Guaraníes;2022-05-12;
HsAXy7yYbc77wa9%2FNY4Q686H6DfT94dH8xEMKcDB%2BkO7JeqXfx5N4ZNKebMJ92Rz;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";391561;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE TORO PAMPA - AD REFERENDUM - PLURIANUAL";001-001-0000710;14951311;2000000;1882091;PYG;Guaraníes;2022-04-08;
HsAXy7yYbc77wa9%2FNY4Q686H6DfT94dH8xEMKcDB%2BkPr4%2BcHN3TmeQ7vPa9feEsA;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";391561;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE TORO PAMPA - AD REFERENDUM - PLURIANUAL";001-001-0000708;14951311;2000000;1882091;PYG;Guaraníes;2022-04-07;
HsAXy7yYbc77wa9%2FNY4Q686H6DfT94dH8xEMKcDB%2BkMTCJlRWkQEVPAsBjuhdUF9;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";391561;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE TORO PAMPA - AD REFERENDUM - PLURIANUAL";001-001-0000709;14951311;2000000;1882091;PYG;Guaraníes;2022-04-07;
HsAXy7yYbc77wa9%2FNY4Q686H6DfT94dH8xEMKcDB%2BkP2rujcqcrSv2sax5fx51lQ;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";391561;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE TORO PAMPA - AD REFERENDUM - PLURIANUAL";001-001-0000707;14951311;2000000;1882091;PYG;Guaraníes;2022-01-21;
HsAXy7yYbc77wa9%2FNY4Q686H6DfT94dH8xEMKcDB%2BkMF9cD2828tXdVS%2FAg7v6EV;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";391561;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE TORO PAMPA - AD REFERENDUM - PLURIANUAL";001-001-0000706;14951311;2000000;1882091;PYG;Guaraníes;2022-01-18;
HsAXy7yYbc77wa9%2FNY4Q686H6DfT94dH8xEMKcDB%2BkMAGIaw%2Bg6HfGcmAjBwkMKb;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";391561;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE TORO PAMPA - AD REFERENDUM - PLURIANUAL";001-001-0000705;14951311;2000000;1882091;PYG;Guaraníes;2021-12-30;
HsAXy7yYbc77wa9%2FNY4Q686H6DfT94dH8xEMKcDB%2BkPv3GC%2FZ2hOoUFrAjn5fXm%2B;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";391561;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE TORO PAMPA - AD REFERENDUM - PLURIANUAL";001-001-0000704;14951311;2000000;1882091;PYG;Guaraníes;2021-11-25;
HsAXy7yYbc77wa9%2FNY4Q686H6DfT94dH8xEMKcDB%2BkOA1MZ8LXWrbozfUMkkLiaS;circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";391561;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE TORO PAMPA - AD REFERENDUM - PLURIANUAL";001-001-0000703;14951311;2000000;1882091;PYG;Guaraníes;2021-10-18;
