id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EAjSzxaPXzQ%3D;14111526;"Blocs para notas";"Blocs para notas";1000
F3V3%2FMWkw7A%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";150
6xrQrA0%2B3tI%3D;24112503;"Cartones varios";"Cartones varios";200
2xA1lV%2FlgZU%3D;14111610;Cartulina;Cartulina;2000
wiz7rRgIH7Q%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1000
vKkhNcQ8Rvg%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";420
cYvnfE7Yyqw%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";150
J0g0vZ%2F3flY%3D;14111511;"Papel de hilo";"Papel de hilo";1000
i414NdQMPSk%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";300
ddinvjRcEQk%3D;14111508;"Papel para fax";"Papel para fax";10
KSybsvmzkzw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";14000
83aTcmCCLA4%3D;44121506;"Sobres estandar";"Sobres estandar";10000
