id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
n%252FaaeW9gUzY%253D;acta_apertura_0001_1418822992023.pdf;"2014-12-17 10:30:10";"2014-12-18 15:48:22";"Acta de Apertura";adjudicacion;35;
68bBNCeCkV0%253D;acta_apertura_0001_1418239858704.pdf;"2014-12-10 16:31:22";"2014-12-18 15:48:22";"Acta de Apertura";adjudicacion;35;
zbvOj1xTCUo%253D;cuadro_comparativo_almuerzo__1418822973137.pdf;"2014-12-17 10:29:37";"2014-12-18 15:48:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
o6i75VGhy3A%253D;acta_apertura_0001_1418239870937.pdf;"2014-12-10 16:31:22";"2014-12-18 15:48:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pDK5rKYl5KU%253D;dictamen_comite_correcto0001_1418916827467.pdf;"2014-12-18 12:33:51";"2014-12-18 15:48:22";"Informe de Evaluación";adjudicacion;36;
3YCWlZRJtLQ%253D;dictamen_comite_0001_1418239874281.pdf;"2014-12-10 16:31:22";"2014-12-18 15:48:22";"Informe de Evaluación";adjudicacion;36;
wwZPlShwaGs%253D;notificaci_n_adjudicacion_0001_1418823006561.pdf;"2014-12-17 10:30:10";"2014-12-18 15:48:22";"Notificación al Oferente";adjudicacion;39;
IQNeqAJAmP0%253D;notificaci_n_adjudicacion_0001_1418239866488.pdf;"2014-12-10 16:31:22";"2014-12-18 15:48:22";"Notificación al Oferente";adjudicacion;39;
zDWZqF4gaIk%253D;contrato_almuerzo_sanmiguel_0001_1418987849230.pdf;"2014-12-19 08:17:44";"2014-12-23 14:45:04";"Orden de Compra o Contrato";contrato;123;
SXWf4bGW%252FyA%253D;resolucion_almuerzo_0001_1418916822157.pdf;"2014-12-18 12:33:51";"2014-12-18 15:48:22";"Resolución de Adjudicación";adjudicacion;37;
