id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
71759;1;"CAPACIDAD TECNICA";"2022-10-31 08:54:14";"LA CONVOCANTE SOLICITA AUTORIZACION DEL FABRICANTE, REPRESENTANTE O DISTRIBUIDOR PARA EL LLAMADO, A ESTO LE SUMA LOS RE. Y RSPA PERO SOLICITA TITULO DE MARCA OTORGADO POR EL DINAPI, EN ESTE ULTIMO QUISIERAMOS CONSULTAR SI ESTO SOLO APLICA A FABRICANTES QUE SE PRESENTAN CON SUS RESPECTIVAS MARCAS O APLICA PARA TODOS? YA QUE CON LA AUTORIZACION Y LOS DOCUMENTOS RE Y RSPA YA SE PUEDE CONSTATAR QUE LA MARCA, PROCEDENCIA Y FABRICANTE O FRACCIONADOR, FAVOR ACLARAR ESTE PUNTO YA QUE LOS FABRICANTE ESTE DOCUMENTO NO DAN ASI DE FACIL.";publico;2022-10-31;"En cuanto a su consulta, hacemos referencia lo que esta estipulado en el PBC  y ajustarse a la misma, ya que son aplicables para todos.-

Autorización del Fabricante
Los productos a los cuales se le requerirá Autorización del Fabricante son los indicados a continuación:

APLICABLE A TODOS LOS ÍTEMS:

AUTORIZACIÓN DEL FABRICANTE, REPRESENTANTE Y/O DISTRIBUIDOR:

Para Representante de Productos Importados: Documento que acredite la representación invocada.

Para Distribuidores de Productos Importados: Autorización expedida por el representante para el Paraguay de la marca ofertada, acompañada del documento que acredite la representación invocada.

Para Distribuidores de Productos Nacionales: Autorización del fabricante del producto nacional. Se deberá acompañar el Título y el Registro de Marca, expedido por la DINAPI

Para Oferentes Fabricantes de Productos Nacionales: Título y Registro de Marca, expedido por la DINAPI

En todos los casos, las autorizaciones deberán señalar claramente cuáles son los bienes autorizados con sello y firma del fabricante, representante y/o distribuidor."
71826;2;"Abastecimiento Simultaneo";"2022-10-31 15:46:20";"Con relacion a la adjudicación por Abastecimiento Simultaneo solicitamos que en los :
 ITEM Nº 2 Carne vacuna en Res -Interior
 ITEM Nº 4 Carne de cerdo - Interior
 ITEM Nº 6 Pollo entero - Interior
Sean también adjudicados con la modalidad de Abastecimiento Simultaneo; considerando que la cantidad solicitada de los mismos,  y la logística ; justifica que sea aplicada dicha modalidad.-";publico;2022-11-01;"Todos los potenciales oferentes deberán ajustarse a lo establecido por esta Convocante"
71984;3;MUESTRA;"2022-11-01 11:47:01";"QUEREMOS CONSULTAR A LA CONVOCANTE LA MUESTRA PARA EL ITEM Nº 18 ACEITE DE SOJA
SE SOLICITA UN TAMBOR DE 190LITROS, EN ESTE PUNTO SE PUEDE PRESENTAR UN BIDON APROXIMADO DE 900ML A 5 LITROS? FAVOR ACLARAR ESTE PUNTO YA QUE EL TAMBOR DE 190LITROS ES COSTOSO PARA MUESTRA";publico;2022-11-01;"Las muestras de los items ofertados serán solicitadas por el Comité de Evaluación conforme la necesidad de los mismos, a fin de corroborar el cumplimiento de las Especificaciones Técnicas descriptas, solicitadas en el PBC.- debiendo ser presentado dentro de las cuarenta y ocho (48) horas posteriores a la solicitud del Comité de Evaluación.-"
71986;4;MUESTRAS;"2022-11-01 11:58:51";"QUEREMOS QUE LA CONVOCANTE TENGA FLEXIBILIDAD CON RESPECTO A LAS MUESTRAS QUE SON DE TAMAÑOS GRANDE EJEMPLO: ARROZ, AZUCAR, HARINA, ACEITE, ETC. FAVOR SOLICITAR EN TAMAÑOS PEQUEÑOS O DE GRAMAJES DE 1KG. O 5KG. YA QUE ESTO GENERA UN COSTO AL POTENCIAL OFERENTE";publico;2022-11-01;"Las muestras de los items ofertados serán solicitadas por el Comité de Evaluación conforme la necesidad de los mismos, a fin de corroborar el cumplimiento de las Especificaciones Técnicas descriptas, solicitadas en el PBC.- debiendo ser presentado dentro de las cuarenta y ocho (48) horas posteriores a la solicitud del Comité de Evaluación.-"
72186;5;"especificaciones tecnicas";"2022-11-03 08:24:25";"para el item Nº 21 anís común solicitan en bolsa  de 50kg., esta presentación se podría modificar a 25kg. para dar mayor participación ya que en bolsa de 50kg. casi no existe. favor tener en cuenta";publico;2022-11-04;"Buenas , en cuanto a su consulta , se realizaron las modificaciones, en la cual genero un Adenda, se estaría publicando en la pagina de la DNCP"
72245;6;"REGISTRO SANITARIO DE PRODUCCION DEL SENAVE";"2022-11-03 12:05:28";"EN LOS REQUISITOS DOCUMANTALES PARA EVALUAR LA CAPACIDAD TECNICA SE REQUIERE EL ""REGISTRO SANITARIO DE PRODUCCION DEL SENAVE"". 
PODRIA LA CONVOCANTE ACLARAR SI EN ESTE PUNTO ES IGUALMENTE ACEPTADO EL CERTIFICADO DE REGISTRO DE IMPORTADOR EMITIDO POR SENAVE?";publico;2022-11-03;"Buenas en cuanto a su consulta, si, es igualmente aceptado el CERTIFICADO DE REGISTRO DE IMPORTADOR EMITIDO POR SENAVE"
72250;7;"REQUISITOS DOCUMENTALES PARA LA EVALUACIÓN DE LA EXPERIENCIA";"2022-11-03 16:53:00";"SOLICITAN: Copia de Facturaciones de ventas a crédito o contado en ventas de productos alimenticios para Personas iguales a los ítems ofertados, de los 3 (tres) últimos años (2019, 2020,2021 ]), cuya sumatoria asciendan a un monto equivalente al 50% como mínimo.

Consultamos a la Convocante si presentando Contratos anteriores (2019, 2020, 2021), es necesario presentar de vuelta copia de facturas de venta?";publico;2022-11-04;"Buenas, en cuanto a su consulta, si es necesario presentar de vuelta copia de facturas de venta. Ajustarse a lo establecido en el PBC exigido por esta Convocante.

Demostrar la experiencia en ventas de productos alimenticios para Personas iguales a los items ofertados con facturaciones de venta y recepciones finales por un monto equivalente al 50 % como mínimo del monto total ofertado en la presente licitación, de los: 3 últimos años [2019, 2020,2021] años

Existencia Legal de por lo menos 3 (tres) años de antigüedad y acreditar que su actividad económica principal o secundaria sea la comercialización de ventas de productos alimenticios para Personas iguales a los items ofertados que será comprobada desde la fecha de Inscripción en el Registro Único del Contribuyente.

Copia de Contratos ejecutados en ventas de productos alimenticios para Personas iguales a los items ofertados, de los 3 (tres) últimos años (2019, 2020,2021], cuya sumatoria asciendan a un monto equivalente al 50% como mínimo  del monto de la oferta en la presente licitación. Deberá adjuntarse los certificados de cumplimiento a cabalidad emitidos por las Instituciones publicas y/o privadas encargadas de la ejecución de los contratos presentados
Copia de Facturaciones de ventas a crédito o contado en ventas de productos alimenticios para Personas iguales a los items ofertados, de los 3 (tres) últimos años (2019, 2020,2021]), cuya sumatoria asciendan a un monto equivalente al 50% como mínimo.

Copia de Guías de remisiones y  recepciones finales, en ventas de productos alimenticios para Personas iguales a los items ofertados, de los 3 (tres) últimos años (2019, 2020,2021]), cuya sumatoria asciendan a un monto equivalente al 50% como mínimo del monto de la oferta en la presente licitación."
72302;8;experiencia;"2022-11-04 09:09:03";"favor en este punto para dar mas igualdad a los oferentes modificar y donde dice que hay que presentar contratos o facturaciones por los productos de igual características, favor modificar y poner contratos y facturaciones por productos alimenticios en general.";publico;2022-11-08;"Buen día, en cuanto a su consulta, la adjudicación será por items, los poténciales oferentes podrán ofertar sus productos solamente en los items que se dedica a la venta. Por tal motivo no se esta limitando la participación de posibles oferentes. Favor ajustarse al PBC, en la cual no es limitante ni excluyente.-"
72465;9;"REQUISITOS DOCUMENTALES PARA LA EVALUACIÓN DE LA EXPERIENCIA";"2022-11-07 09:27:59";"Evaluación técnica: En este punto se analizan los aspectos que hacen a la capacidad técnica del oferente para el cumplimiento del eventual contrato. Estos aspectos se establecen teniendo en cuenta la naturaleza del objeto del contrato (ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS), y pueden versar sobre experiencia previa, capacidad de producción, instalaciones, capacidad financiera, entre otros aspectos relevantes que el oferente debe reunir para asegurar a la administración que el mismo podrá ejecutar satisfactoriamente el contrato. Además, se valida que lo ofertado por el oferente se ajuste sustancialmente a las especificaciones técnicas del bien, servicio u obra requerida.
Solicitamos respetuosamente a la Convocante modificar el punto donde solicitan presentar el 50% de lo ofertado de contratos facturas y remisiones por cada ítem, y que la solicitud sea de Productos alimenticios en general. Nuestra petición se funda en la Libre Competencia establecida en la Ley 2051/03.";publico;2022-11-10;"Buen día, en cuanto a su consulta solicitamos dimensionen el volumen requerido , ya que tratándose de una LICITACION PUBLICA NACIONAL del rubro de ALIMENTOS, existen varios parámetros establecidos , se solicitan los documentos mencionados en un 50 % justamente impulsando la participación de los potenciales oferentes ( LEY 2051/03 DNCP), ya que solicitar en un menor porcentaje de cierta manera comprometería la ejecución total y satisfactoria del contrato. Favor ajustarse al PBC, ya que la misma esta establecida por esta Convocante y no es limitante ni excluyente.-"
72564;10;"AJUSTE DE PRECIO REFERENCIAL";"2022-11-08 15:23:38";"solicitamos a la convocante tenga el bien de modificar el precio referencial de los siguientes items ya que se encuentran por debajo del precio de mercado y con la suba del precio de combustible y la materia prima sufrieron una suba del 16,5% segun informes del Banco Central del Paraguay.  Los siguientes Items Serian: PURE DE TOMATE , DURAZNO EN ALMIBAR,  AZUCAR BLANCA , CAFE MOLIDO, DULCE DE MANI Y MERMELADA DE GUAYABA, POLLO ENTERO Y CARNE EN RES, FAVOR CONSIDERAR ESTE PEDIDO PARA OBTENER MAYOR CANTIDAD DE PARTICIPANTES.";publico;2022-11-10;"En relación a su consulta, se aclara cuanto sigue: Esta convocante dará cumplimiento en lo establecido en la Resolución de la DNCP N° 1890/2020 de fecha 7 de mayo de 2020, en cuanto al criterio de evaluación aplicable al análisis de los precios de referenciales , ya que las mismas son referenciales."
