id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aDTfvdNdVlBg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"CARTEL DE OBRA";540450;_NO_APLICA_;1.000000000000;_NO_APLICA_;540450;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
x3UjxL4ZYuZg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";REPLANTEO;3500;_NO_APLICA_;27.060000000000;_NO_APLICA_;94710;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
HnWTddL49bBg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"EXC. Y CARGA CIMIENTO PBC";450000;_NO_APLICA_;2.200000000000;_NO_APLICA_;990000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
3eXlGwAVkmVg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"ENCADENADO HºAº SUP. 11 X 27";1385000;_NO_APLICA_;0.540000000000;_NO_APLICA_;747900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
MtCdrVfMOqxg3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;"MURO NIVELACION 0.30-ARMADO 4  Ø 6";130000;_NO_APLICA_;5.500000000000;_NO_APLICA_;715000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
PmcejeD1YQtg3mM07iELNw%3D%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y COMPACTACION";50000;_NO_APLICA_;1.500000000000;_NO_APLICA_;75000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
H0RXh4qOsldg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"AISLACION 0.15 HORIZONTAL";30000;_NO_APLICA_;8.230000000000;_NO_APLICA_;246900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Sy%2BBQ8UXpjJg3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"MURO 0.15 PARA REVOCAR";75000;_NO_APLICA_;20.500000000000;_NO_APLICA_;1537500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
GWCF4LZ0qnFg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"MURO VISTO 1 CARA 0.15";75000;_NO_APLICA_;35.600000000000;_NO_APLICA_;2670000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
mVV6c7XaIeBg3mM07iELNw%3D%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO TEJAS C/TEJUELONES 35%PEND.";385000;_NO_APLICA_;27.060000000000;_NO_APLICA_;10418100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
nQsRG5VHWU9g3mM07iELNw%3D%3D;11;72131601-008;Revoques;"REVOQUE INTERIOR Y EXTERIOR";30000;_NO_APLICA_;75.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
1wF%2FdxHUD5dg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO Hº CASCOTES";22000;_NO_APLICA_;27.060000000000;_NO_APLICA_;595320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
