id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
D6nGgToMj4Rg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";6000;_NO_APLICA_;90.800000000000;_NO_APLICA_;544800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
8hySi59dLzNg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Replanteo;6000;_NO_APLICA_;90.800000000000;_NO_APLICA_;544800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
f6eHAVRDIKhg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Pilotines Ø 30 cm.";1230000;_NO_APLICA_;3.820000000000;_NO_APLICA_;4698600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
l0etC6PgZRVg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Cabezales (50x50x50)  cm.";1230000;_NO_APLICA_;3.200000000000;_NO_APLICA_;3936000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
HJb3lob8ldVg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Viga cadena inferior 20 x 30 cm.";1230000;_NO_APLICA_;3.200000000000;_NO_APLICA_;3936000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
DA5PXJcN2j9g3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Pilares (20 x 30) cm.   h= variable";1230000;_NO_APLICA_;2.490000000000;_NO_APLICA_;3062700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
fcDCdzr6XqFg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Viga cadena superior  20 x 30 cm.";1230000;_NO_APLICA_;3.200000000000;_NO_APLICA_;3936000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
1qj32%2F7qffpg3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y APISONADO DE INTERIORES";46000;_NO_APLICA_;31.800000000000;_NO_APLICA_;1462800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
kuhIE3Sx%2FDRg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"De paredes 0.20 m";35000;_NO_APLICA_;7.200000000000;_NO_APLICA_;252000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
uoM%2FaMwQVgVg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"De 0.20 para revocar de Ladrillos Huecos de 6 Aguj.";60000;_NO_APLICA_;61.500000000000;_NO_APLICA_;3690000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
