id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
546LSWrVZJBg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"a- Limpieza y preparación del terreno";4000;_NO_APLICA_;93.740000000000;_NO_APLICA_;374960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Spf51ax2gwdg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"b- Replanteo";4500;_NO_APLICA_;93.740000000000;_NO_APLICA_;421830;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
zFkgPEFBSB1g3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"c-Excavación y carga de cimiento con PBC.";350000;_NO_APLICA_;13.000000000000;_NO_APLICA_;4550000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
XmDhj5z6O6Bg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"a.- Zapatas Pilares de Hº Aº";1500000;_NO_APLICA_;1.200000000000;_NO_APLICA_;1800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
JAuuQTey2Epg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"b.- Vigas de Galería de Hº Aº";1700000;_NO_APLICA_;0.420000000000;_NO_APLICA_;714000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
4DA9MZrrv4pg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"c.- Viga cumbrera";1800000;_NO_APLICA_;1.040000000000;_NO_APLICA_;1872000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
jnPPgnQLP8Zg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"d- Encadenados de H° A° - Inferior";1300000;_NO_APLICA_;1.680000000000;_NO_APLICA_;2184000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
8XqkPK3IFXxg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"e- Encadenados de H° A° - Superior";1300000;_NO_APLICA_;1.890000000000;_NO_APLICA_;2457000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
3jLY5cpaYYNg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"b- De 0,30 cm. armada";116325;_NO_APLICA_;16.040000000000;_NO_APLICA_;1865853;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
bqHZaGhNecNg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";88000;_NO_APLICA_;17.630000000000;_NO_APLICA_;1551440;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
GjWyFw%2BLH6Rg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"a- De paredes";25000;_NO_APLICA_;46.100000000000;_NO_APLICA_;1152500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Dmoiy0rf9ppg3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"a.- De 0,15 para revocar";64473;_NO_APLICA_;69.460000000000;_NO_APLICA_;4478294.58;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
TPkbAWAPirRg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"b.- De 0,15 visto a una cara de ladrillos comunes";68873;_NO_APLICA_;84.140000000000;_NO_APLICA_;5794974.22;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
kAaPbEeNiu1g3mM07iELNw%3D%3D;14;72131601-007;"Construccion/Colocacion de techo/tinglado";"c.- Envarillado sobre y bajo aberturas 2 Ø 8 por hilada ( 2 hiladas";14850;_NO_APLICA_;42.000000000000;_NO_APLICA_;623700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
BtbIFfQdJPRg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"b- De 0,35 x 0,35 visto para corredor";104439;_NO_APLICA_;10.400000000000;_NO_APLICA_;1086165.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2F0oDg%2FzaxoNg3mM07iELNw%3D%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"c- De tejas y tejuelones prensadas a maquina";202511;_NO_APLICA_;120.000000000000;_NO_APLICA_;24301320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
