id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QW7R49gJHrFg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Catel de obra 1,00 x 2,00";2151366;_NO_APLICA_;1;_NO_APLICA_;2151366;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sauauOJvjCtg3mM07iELNw%3D%3D;2;72102304-002;"Instalacion de fontaneria sanitaria";"Cambio de Canillas";771552;_NO_APLICA_;1;_NO_APLICA_;771552;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BCu1Vs8czMlg3mM07iELNw%3D%3D;3;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparacion y Pintura de Puertas Tablero s/ EETT";2528136;_NO_APLICA_;1;_NO_APLICA_;2528136;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n%2FlFbtNkmG9g3mM07iELNw%3D%3D;4;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparacion y Pintura de Puertas placas S/ EETT";2378048;_NO_APLICA_;1;_NO_APLICA_;2378048;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JU42zQ9gZVNg3mM07iELNw%3D%3D;5;72102402-001;"Servicio de pintura de interiores";"Pintura de paredes al látex";5490330;_NO_APLICA_;1;_NO_APLICA_;5490330;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZLND1tomXZhg3mM07iELNw%3D%3D;6;72131601-001;"Construccion e instalaciones electricas";"Proveer e instalar artefacto de iluminación de adosar, embutir o suspendido para 2 tubos LED s/ EETT";2052384;_NO_APLICA_;1;_NO_APLICA_;2052384;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oT0qt6%2B3OaVg3mM07iELNw%3D%3D;7;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Cambiar e instalar boca de iluminación y Toma Corrientes";1067728;_NO_APLICA_;1;_NO_APLICA_;1067728;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S5wYONKFthhg3mM07iELNw%3D%3D;8;72131601-011;"Instalaciones sanitarias";"Tapa de Hormigon para Pozo de Abosorcion s/ EETT";845542;_NO_APLICA_;1;_NO_APLICA_;845542;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y0dBxg%2F0o9xg3mM07iELNw%3D%3D;9;72131601-011;"Instalaciones sanitarias";"Colocacion de Cañerias de Desgue de Piletas Lavatorios";867254;_NO_APLICA_;1;_NO_APLICA_;867254;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9LTdxGkkJHtg3mM07iELNw%3D%3D;10;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";" Reparación de Piletas Lavatorios s/ EETT";825164;_NO_APLICA_;1;_NO_APLICA_;825164;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
