id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qwdbq6aua6I%253D;acta_de_apertura_ddjj_1668709982342.pdf;"2022-11-17 15:33:50";"2022-11-22 09:26:08";"Acta de Apertura";adjudicacion;35;
YjGX8el6FSM%253D;acta_de_apertura_ddjj_1668164071586.pdf;"2022-11-11 07:55:03";"2022-11-22 09:26:08";"Acta de Apertura";adjudicacion;35;
dpoVlKLVQMU%253D;cuadro_comparativo_ofertas_1668710011434.pdf;"2022-11-17 15:33:50";"2022-11-22 09:26:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YrOw25J9DLU%253D;cuadro_comparativo_ofertas_1668164093577.pdf;"2022-11-11 07:55:03";"2022-11-22 09:26:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kGYCWdK1Cfw%253D;informe_evaluacion_1668709993507.pdf;"2022-11-17 15:33:50";"2022-11-22 09:26:08";"Informe de Evaluación";adjudicacion;36;
5ABR05Ld4%252Fk%253D;informe_evaluacion_1668164080441.pdf;"2022-11-11 07:55:03";"2022-11-22 09:26:08";"Informe de Evaluación";adjudicacion;36;
nrIFwVSmtY4%253D;nota_contrato_1669124096992.pdf;"2022-11-22 10:36:21";"2022-11-24 10:20:49";"Nota de Aclaración";contrato;220;
k3XQKyFQoUk%253D;14094_419591_1668620311169.pdf;"2022-11-16 14:38:32";"2022-11-22 09:26:08";"Nota de Retención Adjudicación";adjudicacion;131;
y9FoPzySmEQ%253D;notificacion_a_oferentes_1668710018377.pdf;"2022-11-17 15:33:50";"2022-11-22 09:26:08";"Notificación al Oferente";adjudicacion;39;
a09P4eny86k%253D;notificacion_a_oferentes_1668164100138.pdf;"2022-11-11 07:55:03";"2022-11-22 09:26:08";"Notificación al Oferente";adjudicacion;39;
