id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
q%2ByvV1Y3wOQ%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
6w41UPNMYvU%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
aXCVBroM2v0%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
kfRVrEIxOqA%3D;90111501;Hoteles;Hoteles;1
LeQYbMHYdhQ%3D;90111501;Hoteles;Hoteles;1
XAHaQlub2gc%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
1D5Ytu6tn4E%3D;55121702;"Placas no metalicas indicadoras del nombre";"Placas no metalicas indicadoras del nombre";1
fRW0Izlu8T0%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
d7Lm1Db0hZE%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
%2FktOYRVSKW8%3D;90101603;"Servicios de catering";"Servicios de catering";1
CUbMoCWiF6E%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
