id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
biX3Y28dQUw%253D;acta_1446809874603.pdf;"2015-11-06 08:38:05";"2015-11-09 11:10:31";"Acta de Apertura";adjudicacion;35;
Qd8k4qzmW3M%253D;acta_1446127685714.pdf;"2015-10-29 11:08:15";"2015-11-09 11:10:31";"Acta de Apertura";adjudicacion;35;
wclIPGwfxQs%253D;cuadro_1446809828174.pdf;"2015-11-06 08:38:05";"2015-11-09 11:10:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252Frc5hRPNOBc%253D;informe_2_1447077379338.pdf;"2015-11-09 10:56:44";"2015-11-09 11:10:31";"Informe de Evaluación";adjudicacion;36;
tDrU%252Bft403g%253D;informe_1446810069810.pdf;"2015-11-06 08:41:29";"2015-11-09 11:10:31";"Informe de Evaluación";adjudicacion;36;
ji0xrYFpkbU%253D;notacontrat_1447325433212.pdf;"2015-11-12 07:51:49";"2015-11-17 15:16:46";"Nota de Aclaración";contrato;220;
uJLOy2vPHTY%253D;notificacion_1446809881736.pdf;"2015-11-06 08:38:05";"2015-11-09 11:10:31";"Notificación al Oferente";adjudicacion;39;
YKKcLaGmSAY%253D;notifica_1446127651402.pdf;"2015-10-29 11:08:15";"2015-11-09 11:10:31";"Notificación al Oferente";adjudicacion;39;
edfGYbY7urE%253D;contrato_1447325506802.zip;"2015-11-12 07:51:49";"2015-11-17 15:16:46";"Orden de Compra o Contrato";contrato;123;
V82EeM0gqxo%253D;resoluc_1446127764208.pdf;"2015-10-29 11:14:22";"2015-11-09 11:10:31";"Resolución de Adjudicación";adjudicacion;37;
