id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Y5387kvWxXE%3D;1;72131601-002;"Preparacion de obra";"TRABAJOS PRELIMINARES";3399200;_NO_APLICA_;1;_NO_APLICA_;3399200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
768T%2FIrsAe0%3D;2;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H°A° Y ALBAÑILERIA";22921360;_NO_APLICA_;1;_NO_APLICA_;22921360;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
PagE3xEEaPw%3D;3;72131601-008;Revoques;ALBAÑILERIA;24128720;_NO_APLICA_;1;_NO_APLICA_;24128720;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
N5xK%2Fc99MlQ%3D;4;72131601-004;"Colocacion de hormigon armado";ENVARILLADOS;985600;_NO_APLICA_;1;_NO_APLICA_;985600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
T5%2BPfzQNG94%3D;5;72131601-006;Aislacion;"AISLACIONES HIDROFUGA";194040;_NO_APLICA_;1;_NO_APLICA_;194040;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
K%2FlvRHGyQcc%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO Y CERRAMIENTOS VERTICALES";45276000;_NO_APLICA_;1;_NO_APLICA_;45276000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6lA7prSdnZA%3D;7;72131601-008;Revoques;REVOQUES;20777680;_NO_APLICA_;1;_NO_APLICA_;20777680;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OmksVLIEpLY%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"PISO ";10720248;_NO_APLICA_;1;_NO_APLICA_;10720248;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
a5dkC1R2cj4%3D;9;72131601-008;Revoques;REVESTIMIENTOS;14784000;_NO_APLICA_;1;_NO_APLICA_;14784000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Z%2BslXAwpq4s%3D;10;72131601-010;Aberturas;"CARPINTERIA MADERA Y METALICA";14623840;_NO_APLICA_;1;_NO_APLICA_;14623840;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
PZzlagIAHSc%3D;11;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";12936000;_NO_APLICA_;1;_NO_APLICA_;12936000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lKaGLH4MGmw%3D;12;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";32079309;_NO_APLICA_;1;_NO_APLICA_;32079309;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
AxVHp7NU%2F5w%3D;13;72131601-011;"Instalaciones sanitarias";"DESAGUES PLUVIALES";4884880;_NO_APLICA_;1;_NO_APLICA_;4884880;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KXiECTCvsmc%3D;14;72131601-012;"Servicio de pintura";"PINTURA ";8043851;_NO_APLICA_;1;_NO_APLICA_;8043851;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Q3CMW5nm7ic%3D;15;72131601-012;"Servicio de pintura";"TRABAJOS Y EQUIPAMIENTO COMPLEMENTARIO";49326200;_NO_APLICA_;1;_NO_APLICA_;49326200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JT%2FFlajNXXs%3D;16;72131601-013;"Limpieza de obra";VARIOS;3848432;_NO_APLICA_;1;_NO_APLICA_;3848432;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
