id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
TKNyu%2F4LmCU%3D;655798;;INFORME_TECNICO_490_25MAY_2021;2021-05-25;2021-05-25;INFORME_TECNICO_490_25MAY_2021;1;IC;Informe;contrato_detalle_entregable;;
eKBe3taYoVY%3D;655798;;INFORME_TECNICO_491_25MAY_2021;2021-05-25;2021-05-25;INFORME_TECNICO_491_25MAY_2021;1;IC;Informe;contrato_detalle_entregable;;
fzTiFm6rmcg%3D;655798;;INFORME_TECNICO_25MAY_2021_PATRI_EST_GUAR;2021-05-25;2021-05-25;INFORME_TECNICO_25MAY_2021_PATRI_EST_GUAR;1;IC;Informe;contrato_detalle_entregable;;
t4Dn%2Fh7GtoU%3D;655798;;INFORME_TECNICO_25MAY_2021_PATRI_EST_GUAR;2021-05-25;2021-05-25;INFORME_TECNICO_25MAY_2021_PATRI_EST_GUAR;1;IC;Informe;contrato_detalle_entregable;;
VSnwm2T9ZW8%3D;655798;;INFORME_TECNICO_25MAY_2021_PATRIMONIO;2021-05-25;2021-05-25;INFORME_TECNICO_25MAY_2021_PATRIMONIO;1;IC;Informe;contrato_detalle_entregable;;
nsfT9Rvagk4%3D;655798;;INFORME_TECNICO_23JUN_2021_ESTACIONAMIENTO.3;2021-06-23;2021-06-23;INFORME_TECNICO_23JUN_2021_ESTACIONAMIENTO.3;1;IC;Informe;contrato_detalle_entregable;;
MPGOcsYJIcU%3D;655798;;INFORME_TECNICO_23JUN_2021_ESTACIONAMIENTO;2021-06-23;2021-06-23;INFORME_TECNICO_23JUN_2021_ESTACIONAMIENTO;1;IC;Informe;contrato_detalle_entregable;;
mk7CB02MO68%3D;655798;;INFORME_TECNICO_23JUN_2021_PATRIMONIO.1;2021-06-23;2021-06-23;INFORME_TECNICO_23JUN_2021_PATRIMONIO.1;1;IC;Informe;contrato_detalle_entregable;;
IumnC18tdE8%3D;655798;;INFORME_TECNICO_23JUN_2021_PATRIMONIO.2;2021-06-23;2021-06-23;INFORME_TECNICO_23JUN_2021_PATRIMONIO.2;1;IC;Informe;contrato_detalle_entregable;;
3RCFLjVW4r8%3D;655798;;INFORME_TECNICO_23JUN_2021_PATRIMONIO;2021-06-23;2021-06-23;INFORME_TECNICO_23JUN_2021_PATRIMONIO;1;IC;Informe;contrato_detalle_entregable;;
WS3oONd6EqA%3D;655798;;INFORME_TECNICO_498_8JUL_2021;2021-07-08;2022-04-28;INFORME_TECNICO_498_8JUL_2021;1;IC;Informe;contrato_detalle_entregable;;
S9%2BUHm1tZOg%3D;655798;;REMISION_1057_8JUL_2021;2021-07-08;2021-07-08;REMISION_1057_8JUL_2021;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
vCHyutW7dgM%3D;655798;;REMISION_1058_8JUL_2021;2021-07-08;2021-07-08;REMISION_1058_8JUL_2021;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
lXqzyJ6GySE%3D;655798;;REMISION_1059_8JUL_2021;2021-07-08;2021-07-08;REMISION_1059_8JUL_2021;1;IC;Informe;contrato_detalle_entregable;;
lUHoFpn%2FUZA%3D;655798;;INFORME_TECNICO_510_21AGO_2021;2021-08-21;2021-08-21;INFORME_TECNICO_510_21AGO_2021;1;IC;Informe;contrato_detalle_entregable;;
DrfyFBUfswo%3D;655798;;INFORME_TECNICO_602_9SET_2021;2021-09-09;2021-09-09;INFORME_TECNICO_602_9SET_2021;1;IC;Informe;contrato_detalle_entregable;;
oG4R%2FqxVlrc%3D;655798;;REMISION_1086_9SET_2021;2021-09-09;2021-09-09;REMISION_1086_9SET_2021;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
LaZxANHsvtQ%3D;655798;;INFORME_TECNICO_8OCT_2021_ESTACIONAMIENTO;2021-10-08;2021-10-08;INFORME_TECNICO_8OCT_2021_ESTACIONAMIENTO;1;IC;Informe;contrato_detalle_entregable;;
iG%2B8oFjqSqE%3D;655798;;INFORME_TECNICO_8OCT_2021_ESTACIONAMIENTO.1;2021-10-08;2021-10-08;INFORME_TECNICO_8OCT_2021_ESTACIONAMIENTO.1;1;IC;Informe;contrato_detalle_entregable;;
vNnvLOus8mA%3D;655798;;INFORME_TECNICO_11OCT_2021_ESTACIONAMIENTO;2021-10-11;2021-10-11;INFORME_TECNICO_11OCT_2021_ESTACIONAMIENTO;1;IC;Informe;contrato_detalle_entregable;;
1p65ACMtvB4%3D;655798;;INFORME_TECNICO_11OCT_2021_ESTACIONAMIENTO.1;2021-10-11;2021-10-11;INFORME_TECNICO_11OCT_2021_ESTACIONAMIENTO.1;1;IC;Informe;contrato_detalle_entregable;;
Fj78YsvEHAE%3D;655798;;INFORME_TECNICO_11OCT_2021_GUARDERIA;2021-10-11;2021-10-11;INFORME_TECNICO_11OCT_2021_GUARDERIA;1;IC;Informe;contrato_detalle_entregable;;
hVTUdc%2FaFD4%3D;655798;;INFORME_TECNICO_11OCT_2021_PATRIMONIO;2021-10-11;2021-10-11;INFORME_TECNICO_11OCT_2021_PATRIMONIO;1;IC;Informe;contrato_detalle_entregable;;
988U6RgPdQ4%3D;655798;;INFORME_TECNICO_701_8OCT_2021;2021-10-08;2021-10-08;INFORME_TECNICO_701_8OCT_2021;1;IC;Informe;contrato_detalle_entregable;;
pi87hKdBzQA%3D;655798;;INFORME_TECNICO_702_8OCT_2021;2021-10-08;2021-10-08;INFORME_TECNICO_702_8OCT_2021;1;IC;Informe;contrato_detalle_entregable;;
49emxnsP1co%3D;655798;;INFORME_TECNICO_722_5NOV_2021;2021-11-05;2021-11-05;INFORME_TECNICO_722_5NOV_2021;1;IC;Informe;contrato_detalle_entregable;;
pTmSq9q2Lec%3D;655798;;INFORME_TECNICO_723_5NOV_2021;2021-11-05;2021-11-05;INFORME_TECNICO_723_5NOV_2021;1;IC;Informe;contrato_detalle_entregable;;
OsrofDni0Sk%3D;655798;;INFORME_TECNICO_724_8NOV_2021;2021-11-08;2021-11-08;INFORME_TECNICO_724_8NOV_2021;1;IC;Informe;contrato_detalle_entregable;;
Y%2BTVieTK63k%3D;655798;;INFORME_TECNICO_752_3NOV_2021;2021-11-03;2021-11-03;INFORME_TECNICO_752_3NOV_2021;1;IC;Informe;contrato_detalle_entregable;;
gb5X5RjtKy8%3D;655798;;INFORME_TECNICO_753_3NOV_2021;2021-11-03;2021-11-03;INFORME_TECNICO_753_3NOV_2021;1;IC;Informe;contrato_detalle_entregable;;
BheD4ndb2Rk%3D;655798;;INFORME_TECNICO_754_3NOV_2021;2021-11-03;2021-11-03;INFORME_TECNICO_754_3NOV_2021;1;IC;Informe;contrato_detalle_entregable;;
4bfPcffQdbA%3D;655798;;REMISION_1130_5NOV_2021;2021-11-05;2021-11-05;REMISION_1130_5NOV_2021;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
yf3OCHzBKlM%3D;655798;;REMISION_1131_5NOV_2021;2021-11-05;2021-11-05;REMISION_1131_5NOV_2021;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
kKbCgkiJzRM%3D;655798;;REMISION_1132_8NOV_2021;2021-11-08;2021-11-08;REMISION_1132_8NOV_2021;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
w4ESystWM7Y%3D;655798;;REMISION_1142_3NOV_2021;2021-11-03;2021-11-03;REMISION_1142_3NOV_2021;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
nKJu2u2%2B3FY%3D;655798;;REMISION_1143_3NOV_2021;2021-11-03;2021-11-03;REMISION_1143_3NOV_2021;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
KnYQDEnmljM%3D;655798;;REMISION_1144_3NOV_2021;2021-11-03;2021-11-03;REMISION_1144_3NOV_2021;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
Umbq7jDL1LA%3D;655798;;INFORME_TECNICO_758_20ENE_2022;2022-01-20;2022-01-20;INFORME_TECNICO_758_20ENE_2022;1;IC;Informe;contrato_detalle_entregable;;
oKxp9PLjzkg%3D;655798;;INFORME_TECNICO_769_20ENE_2022;2022-01-20;2022-01-20;INFORME_TECNICO_769_20ENE_2022;1;IC;Informe;contrato_detalle_entregable;;
%2BHX7AniDPlo%3D;655798;;INFORME_TECNICO_771_20ENE_2022;2022-01-20;2022-01-20;INFORME_TECNICO_771_20ENE_2022;1;IC;Informe;contrato_detalle_entregable;;
WsxzI186Ahc%3D;655798;;INFORME_TECNICO_774_20ENE_2022;2022-01-20;2022-01-20;INFORME_TECNICO_774_20ENE_2022;1;IC;Informe;contrato_detalle_entregable;;
618ShnK86yI%3D;655798;;REMISION_1206_20ENE_2022;2022-01-20;2022-01-20;REMISION_1206_20ENE_2022;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
Oq84wvEUS5s%3D;655798;;REMISION_1207_20ENE_2022;2022-01-20;2022-01-20;REMISION_1207_20ENE_2022;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
5V83YBZAqZs%3D;655798;;REMISION_1209_20ENE_2022;2022-01-20;2022-01-20;REMISION_1209_20ENE_2022;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
tM9SJ5SOe24%3D;655798;;REMISION_1210_20ENE_2022;2022-01-20;2022-01-20;REMISION_1210_20ENE_2022;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
p90WkGnGbZU%3D;655798;;REMISION_1212_20ENE_2022;2022-01-20;2022-01-20;REMISION_1212_20ENE_2022;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
5USra1pHqJo%3D;655798;;INFORME_TECNICO_631_24FEB_2022;2022-02-24;2022-02-24;INFORME_TECNICO_631_24FEB_2022;1;IC;Informe;contrato_detalle_entregable;;
Kc9qzJ0q3ZM%3D;655798;;INFORME_TECNICO_776_11FEB_2022;2022-02-11;2022-02-11;INFORME_TECNICO_776_11FEB_2022;1;IC;Informe;contrato_detalle_entregable;;
k2Je4v7onWk%3D;655798;;INFORME_TECNICO_777_22MAR_2022;2022-03-22;2022-03-22;INFORME_TECNICO_777_22MAR_2022;1;IC;Informe;contrato_detalle_entregable;;
4n678R1h9w4%3D;655798;;INFORME_TECNICO_778_22MAR_2022;2022-03-22;2022-03-22;INFORME_TECNICO_778_22MAR_2022;1;IC;Informe;contrato_detalle_entregable;;
FlTCQ7yJKj8%3D;655798;;INFORME_TECNICO_779_22MAR_2022;2022-03-22;2022-03-22;INFORME_TECNICO_779_22MAR_2022;1;IC;Informe;contrato_detalle_entregable;;
AmQoF%2BQ4aXI%3D;655798;;INFORME_TECNICO_780_19MAR_2022;2022-03-19;2022-03-19;INFORME_TECNICO_780_19MAR_2022;1;IC;Informe;contrato_detalle_entregable;;
9QdZpxHgFOU%3D;655798;;INFORME_TECNICO_781_19MAR_2022;2022-03-19;2022-03-19;INFORME_TECNICO_781_19MAR_2022;1;IC;Informe;contrato_detalle_entregable;;
DIsSHaKoupc%3D;655798;;REMISION_1261_22MAR_2022;2022-03-22;2022-03-22;REMISION_1261_22MAR_2022;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
NI2If1agNe8%3D;655798;;REMISION_1262_22MAR_2022;2022-03-22;2022-03-22;REMISION_1262_22MAR_2022;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
f7VTUYNUwj4%3D;655798;;REMISION_1263_22MAR_2022;2022-03-22;2022-03-22;REMISION_1263_22MAR_2022;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
zkEWWFkW9ao%3D;655798;;REMISION_1264_19MAR_2022;2022-03-19;2022-03-19;REMISION_1264_19MAR_2022;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lZdocF2H0fI%3D;655798;;REMISION_1265_19MAR_2022;2022-03-19;2022-03-19;REMISION_1265_19MAR_2022;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
geqfSW%2FCXyc%3D;655798;;INFORME_TECNICO_21MAR_2022_CN;2022-03-21;2022-03-21;INFORME_TECNICO_21MAR_2022_CN;1;IC;Informe;contrato_detalle_entregable;;
MbuX2BqZ6ZQ%3D;655798;;INFORME_TECNICO_21MAR_2022_CN.1;2022-03-21;2022-03-21;INFORME_TECNICO_21MAR_2022_CN.1;1;IC;Informe;contrato_detalle_entregable;;
8u%2BbrgS9EYc%3D;655798;;INFORME_TECNICO_0783_11ABR_2022_CN;2022-04-11;2022-04-11;INFORME_TECNICO_0783_11ABR_2022_CN;1;IC;Informe;contrato_detalle_entregable;;
mm2Y6JFJWFU%3D;655798;;INFORME_TECNICO_0784_11ABR_2022_CN;2022-04-11;2022-04-11;INFORME_TECNICO_0784_11ABR_2022_CN;1;IC;Informe;contrato_detalle_entregable;;
swEW52WZGBA%3D;655798;;REMISION_0001266_11ABR_2022_CN;2022-04-11;2022-04-11;REMISION_0001266_11ABR_2022_CN;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
dwY2TN%2BS2xU%3D;655798;;REMISION_0001267_11ABR_2022_CN;2022-04-11;2022-04-11;REMISION_0001267_11ABR_2022_CN;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
ttr8t3%2FX%2F48%3D;655798;;"INFORME TECNICO_AL 10-11-2020";2020-11-10;2020-11-10;"NRO. 452 - INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;Informe;1
auZIRrBb55k%3D;655798;;"REMISION Nº_001-002-000881";2020-11-10;2020-11-10;"NRO. 881 - REMISION ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8VK5pbQV0pg%3D;655798;;"INFORME TECNICO DICIEMBRE 2020";2020-12-09;2020-12-09;"NRO. 469 - INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;Informe;1
Pesz5X31ajw%3D;655798;;"REMISION Nº_001-002-000897";2020-12-09;2020-12-09;"NRO. 897 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
OeUcopd%2FV98%3D;655798;;"INFORME TECNICO DICIEMBRE 2020";2020-12-09;2020-12-09;"NRO. 467 - INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;Informe;1
0CHMrj3%2FHdI%3D;655798;;" NOTA DE REMISION Nº_001-002-000895";2020-12-09;2020-12-09;"NRO. 895 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zk%2Fiw6XIj2I%3D;655798;;"INFORME TECNICO NOVIEMBRE 2020";2020-11-10;2020-11-10;"NRO. 466 - INF. TECNICO                                                                                                                                                           ";1;IC;Informe;contrato_detalle_entregable;Informe;1
W%2BM8IfqyyvU%3D;655798;;"NOTA DE REMISION Nº_001-002-000894";2020-12-09;2020-12-09;"NRO. 894 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
JHSTkvk3Xo4%3D;655798;;"NOTA DE REMISION Nº_001-002-000885";2020-11-10;2020-11-10;"NRO. 885 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
6NuwV58%2FzH8%3D;655798;;"INFORME TECNICO NVIEMBRE 2020";2020-11-10;2020-11-10;"NRO. 456 - INFORME";1;IC;Informe;contrato_detalle_entregable;Informe;1
dtqjMr0WFoA%3D;655798;;"INFORME TECNICO NOVIEMBRE 2020";2020-11-10;2020-11-10;"NRO. 453 - INFORME TECNICO";1;IC;Informe;contrato_detalle_entregable;Informe;1
ZoEbJTIbwAg%3D;655798;;"NOTA DE REMISION Nº_001-002-000882";2020-11-10;2020-11-10;"NRO. 882 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0dpz37MD2Hk%3D;655798;;"INFORME TECNICO DICIEMBRE 2020";2020-12-09;2020-12-09;"NRO. 468 - INFORME";1;IC;Informe;contrato_detalle_entregable;Informe;1
y15wS6q77nk%3D;655798;;"NOTA DE REMISION Nº_001-002-000896";2020-12-09;2020-12-09;"NRO. 896 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
sZh%2Fu7pJGQs%3D;655798;;"INFORME TECNICO NOVIEMBRE 2020";2020-11-10;2020-11-10;"NRO- 454 - INFORME";1;IC;Informe;contrato_detalle_entregable;Informe;1
