id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJvw7b3UFggKRyxejp7wPhB4;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0025753;;92340000;86977564;PYG;Guaraníes;2021-01-28;170939
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJujCNMc8HcZdHVGpNvoPGWM;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0025707;;306900000;289077480;PYG;Guaraníes;2021-01-25;149267
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJvLo2Pk0QDqUXVGpNvoPGWM;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0025755;;3360000;3164876;PYG;Guaraníes;2021-01-25;149267
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJtDRy4xS3boTXVGpNvoPGWM;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0025805;;510000;480383;PYG;Guaraníes;2021-01-25;149267
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJu3s%2BJ7q3kmsa9nDOu5XHQq;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0024651;;314100000;295859356;PYG;Guaraníes;2021-01-21;131426
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJtNvmwihLdtUUDLBFkSkfQq;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0025023;;314100000;295859356;PYG;Guaraníes;2021-01-21;131671
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJuShuYndc26oJ6SbBJdKH8r;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0024262;;314100000;295859356;PYG;Guaraníes;2020-12-04;115265
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJu20yhmC342ZI6RLIlvC%2Be8;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0023871;;314100000;295859356;PYG;Guaraníes;2020-09-22;95334
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJuwmU%2FKZ7w40MQuDNAobGG7;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0023465;;314100000;295859356;PYG;Guaraníes;2020-09-01;84372
hXCfVb4CFmhU1ByTTp54WI0YXU24tQzAhV%2BsOIg1XJulnvqvkzVEeIT1B8YrZ4ff;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";340384;"Servicio de Seguro Medico Corporativo para el SENASA";006-001-0023137;;314100000;295859356;PYG;Guaraníes;2020-08-05;72606
