id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NZxcapN6W7Q%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";40
d6dFJAupXm8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";15
TJna84u520A%3D;47121701;"Bolsas de basura";"Bolsas de basura";30
PL0%2B2ndsYq8%3D;47121701;"Bolsas de basura";"Bolsas de basura";60
Rdof%2FsTD7TY%3D;47121701;"Bolsas de basura";"Bolsas de basura";20
zboh6swXmYE%3D;47131619;"Cabezas de fregona";"Cabezas de fregona";6
DQ%2FKgfSB3SI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";40
Sd1vOf%2FArGY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";40
zhlVY4RmHT4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
bzX7xrwRvmI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";35
7ehVggKf7tE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";20
W%2F4YB2aLhsU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";6
1WhPYxDmvPo%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";2
9v6%2BUOx80Zw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";30
WcCv40UsisY%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";20
7Xr3qU1%2FvGo%3D;53131608;Jabones;Jabones;20
Ni16fTPsn9M%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";15
6XgF533NG0M%3D;47131829;"Productos de limpieza";"Productos de limpieza";20
cCAiC5Lpu5I%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";25
wacPNyPW3dY%3D;47131810;"Productos para lavar";"Productos para lavar";40
