id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mGtVR8iF7NFg3mM07iELNw%3D%3D;1;90111501-001;"Servicio de Hoteleria";"Habitaciones Standard (Hotel 3)";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7Ky8jCnoGVRg3mM07iELNw%3D%3D;2;90111501-001;"Servicio de Hoteleria";"Habitaciones Tipo Suite (Hotel 3)";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wa%2FJaRcHg61g3mM07iELNw%3D%3D;3;90111501-001;"Servicio de Hoteleria";"Habitaciones Superior y/o Suite y/o Suite Presidencial (Hotel 3)";6000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QKICifYAvbVg3mM07iELNw%3D%3D;4;90111603-001;"Sala de reunion o banquetes";"Alquiler de salón privado hasta 40 personas";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A4YiVhqy%2BHxg3mM07iELNw%3D%3D;5;90111603-001;"Sala de reunion o banquetes";"Alquiler de salón privado hasta 120 Personas";4000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MgeTJ0YJ2%2Bpg3mM07iELNw%3D%3D;6;90111501-001;"Servicio de Hoteleria";"Almuerzo o cena de Recepción por persona en hotel (Hotel 3)";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RS6yRiOdU4lg3mM07iELNw%3D%3D;7;90111501-001;"Servicio de Hoteleria";"Servicio de Desayuno/Merienda en hotel  Tipo Continental (Hotel 3)";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r36%2BP9S27zVg3mM07iELNw%3D%3D;8;90111501-001;"Servicio de Hoteleria";"Servicio de Desayuno/Merienda en hotel  Tipo Americano (Hotel 3)";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6EoBSnHQkN5g3mM07iELNw%3D%3D;9;90101603-003;"Provisión de Bocaditos Salados";"Provisión de lunch-snack salado para recepción en el (Hotel 3)";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JsAjsgd1PhZg3mM07iELNw%3D%3D;10;90101603-004;"Provision de Bocaditos Dulces";"Provisión de lunch-snack dulce para recepción en el (Hotel 3)";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PQkEWsycjitg3mM07iELNw%3D%3D;11;90101603-023;"Provisión de Café c/ leche";"Servicio de cafetería (café, leche, chipita) por persona en (Hotel 3)";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O2RNbDfbfYtg3mM07iELNw%3D%3D;12;90101603-008;"Provisión de Jugos Naturales";"Provisión de jugo natural (1 litro) por unidad en (Hotel 3)";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rkJM2FjQ%2FJ5g3mM07iELNw%3D%3D;13;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua con gas (500 a 600 cc)por unidad en (Hotel 3)";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bc%2BwiEwCd3Zg3mM07iELNw%3D%3D;14;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de agua sin gas (500 a 600 cc)  por unidad en (Hotel 3)";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Pej2ON9LpYRg3mM07iELNw%3D%3D;15;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Gaseosa (500 a 600 cc) por unidad en hotel 2";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
00IByl83LKVg3mM07iELNw%3D%3D;16;90151802-019;"Servicios de mozo ";"Servicio de mozo en (Hotel 3)";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ydl5aQxgb2hg3mM07iELNw%3D%3D;17;90151802-059;"Servicio de Coordinador/a de Eventos";"Servicio Coordinador de Evento";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
