id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vSsnjwtHHadg3mM07iELNw%3D%3D;1;90111501-001;"Servicio de Hoteleria";"Habitaciones Standard (Hotel 1)";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cNSDWlrUO7Bg3mM07iELNw%3D%3D;2;90111501-001;"Servicio de Hoteleria";"Habitaciones Tipo Suite Hotel 1)";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GQ1mTL7xHFJg3mM07iELNw%3D%3D;3;90111501-001;"Servicio de Hoteleria";"Habitaciones Superior y/o Suite y/o Suite Presidencial (Hotel 1)";7000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TOGOKNPoJYlg3mM07iELNw%3D%3D;4;90111603-001;"Sala de reunion o banquetes";"Alquiler de salón privado hasta 40 personas";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fly%2FoitvZIpg3mM07iELNw%3D%3D;5;90111603-001;"Sala de reunion o banquetes";"Alquiler de salón privado hasta 120 Personas";5000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fyuOCeXNu5pg3mM07iELNw%3D%3D;6;90111501-001;"Servicio de Hoteleria";"Almuerzo o cena de Recepción por persona en hotel (Hotel 2)";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bfqc2H6BFdtg3mM07iELNw%3D%3D;7;90111501-001;"Servicio de Hoteleria";"Servicio de Desayuno/Merienda en hotel  Tipo Continental (Hotel 2)";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HEybQqCa3lZg3mM07iELNw%3D%3D;8;90111501-001;"Servicio de Hoteleria";"Servicio de Desayuno/Merienda en hotel  Tipo Americano (Hotel 2)";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3eIswoDxWQNg3mM07iELNw%3D%3D;9;90101603-003;"Provisión de Bocaditos Salados";"Provisión de lunch-snack salado para recepción en el hotel 2";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N%2FiYUhBPp%2Bdg3mM07iELNw%3D%3D;10;90101603-004;"Provision de Bocaditos Dulces";"Provisión de lunch-snack dulce para recepción en el hotel 2";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UaQKZLdEBqRg3mM07iELNw%3D%3D;11;90101603-023;"Provisión de Café c/ leche";"Servicio de cafetería (café, leche, chipita) por persona en hotel 2";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JodJ%2B3bp6Y9g3mM07iELNw%3D%3D;12;90101603-008;"Provisión de Jugos Naturales";"Provisión de jugo natural (1 litro) por unidad en hotel 2";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jpxPanql%2BW1g3mM07iELNw%3D%3D;13;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua con gas (500 a 600 cc)por unidad en hotel 2";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xuqq3vZl0npg3mM07iELNw%3D%3D;14;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de agua sin gas (500 a 600 cc)  por unidad en hotel 1";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
998Lu8jWY5Ng3mM07iELNw%3D%3D;15;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Gaseosa (500 a 600 cc) por unidad en hotel 2";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1N53ViAMTW1g3mM07iELNw%3D%3D;16;90151802-019;"Servicios de mozo ";"Servicio de mozo en hotel 1";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cz%2FHpirZZN1g3mM07iELNw%3D%3D;17;90151802-059;"Servicio de Coordinador/a de Eventos";"Servicio Coordinador de Evento";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
