id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0j5Uhq4E6Jtg3mM07iELNw%3D%3D;1;90151802-012;"Provision de copas ";"Copas para Vino Tinto de Vidrio";1400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WVObd4X7sSxg3mM07iELNw%3D%3D;2;90151802-012;"Provision de copas ";"Copas para Vino Tinto de Cristal";2400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J1rd8m8luDtg3mM07iELNw%3D%3D;3;90151802-012;"Provision de copas ";"Copas para Vino Blanco de Vidrio";1400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fShqbYxOiBVg3mM07iELNw%3D%3D;4;90151802-012;"Provision de copas ";"Copas para Vino Blanco de Cristal";2400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ABzOnofF0Kpg3mM07iELNw%3D%3D;5;90151802-012;"Provision de copas ";"Copas para champagne de Vidrio";1400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yGtOMByRB41g3mM07iELNw%3D%3D;6;90151802-012;"Provision de copas ";"Copas para champagne de Cristal";2400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jffZCE1Xvy5g3mM07iELNw%3D%3D;7;90151802-012;"Provision de copas ";"Copas para agua de vidrio";1400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xS5BTc1y9SNg3mM07iELNw%3D%3D;8;90151802-012;"Provision de copas ";"Copas para agua de Cristal";2400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F22dg8kiEapg3mM07iELNw%3D%3D;9;90151802-012;"Provision de copas ";"Copas de vidrio para postre";1850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N76T%2FdF5%2FuBg3mM07iELNw%3D%3D;10;90151802-012;"Provision de copas ";"Copas de Cristal para Postre";2400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
