id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jkDT60KxiuBg3mM07iELNw%3D%3D;1;90151802-006;"Provision de sillas o sillones";"Provisión de silla tifanys (dorada-blanca-marrón)";14500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9pug2imcB5xg3mM07iELNw%3D%3D;2;90151802-006;"Provision de sillas o sillones";"Provisión de Silla Cros";44000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a%2FH0wXdHWHRg3mM07iELNw%3D%3D;3;90151802-006;"Provision de sillas o sillones";"Provisión de sillas luxury";33000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ERqG%2BBFl%2By1g3mM07iELNw%3D%3D;4;90151802-006;"Provision de sillas o sillones";"Provisión de Silla Medallón Esterilla";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gV4DSb2QlYNg3mM07iELNw%3D%3D;5;90151802-006;"Provision de sillas o sillones";"Provisión de Silla Medallón Esterilla C/ Apoya Brazo";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9a8oDqXnWlNg3mM07iELNw%3D%3D;6;90151802-006;"Provision de sillas o sillones";"Provisión de Sofá Chesterfield Clásico 100% Cuero Marrón";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XipwFFCAqN1g3mM07iELNw%3D%3D;7;90151802-006;"Provision de sillas o sillones";"Provisión de Mesa Firenze 3.20x1.10";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GDyia0KHebhg3mM07iELNw%3D%3D;8;90151802-006;"Provision de sillas o sillones";"Provisión de Consola Firenze 1.60x0.50";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l7JQxdIJmNhg3mM07iELNw%3D%3D;9;90151802-006;"Provision de sillas o sillones";"Provisión de Mesa Positano 2.40x1.10";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GAj4Xa7GLvFg3mM07iELNw%3D%3D;10;90151802-006;"Provision de sillas o sillones";"Provisión de Consola Positano 1.62x0.48";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
