id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Tp67ZrlqfPFg3mM07iELNw%3D%3D;1;90101603-999;"Servicio de almuerzo/cena";"Servicio de Catering (Almuerzo  Cena- Postre -  Tipo  I, por persona";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Pusw6P8sb%2F9g3mM07iELNw%3D%3D;2;90101603-039;"Servicio de desayuno/merienda";"Menú I de desayuno o merienda  por persona";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TqqfeURen9Fg3mM07iELNw%3D%3D;3;90101603-001;"Provisión de Buffet comida caliente";"Servicio de Buffet de comida ejecutiva  por persona";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mUjHrs55MGVg3mM07iELNw%3D%3D;4;90101603-005;"Servicio de festival de pastas";"Servicio de Buffet de pastas sin postre";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2l3DhPSIdt1g3mM07iELNw%3D%3D;5;90101603-999;"Servicio de almuerzo/cena";"Servicio de parrilla por persona-Almuerzo o cena";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RRcHYFJNqeFg3mM07iELNw%3D%3D;6;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Servicio de Catering (Almuerzo  Cena- Postre -) Tipo  II, por persona";165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
81l07Y%2FCnjVg3mM07iELNw%3D%3D;7;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Combo de Almuerzo o Cena  , por persona, plato principal c/ guarnición";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kAkFTjO5CnZg3mM07iELNw%3D%3D;8;90101603-011;"Provisión de Postres Varios";"Servicio de Buffet de postres variados";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WzF2N555nfNg3mM07iELNw%3D%3D;9;90101603-998;"Provision de Refrigerio";"Servicio de cafetería tipo 1, por persona";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GycTEDdHLQdg3mM07iELNw%3D%3D;10;90101603-998;"Provision de Refrigerio";"Servicio de cafetería tipo  2, por persona";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
