id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WLJsCcAzuVRg3mM07iELNw%3D%3D;1;90111501-001;"Servicio de Hoteleria";"Habitaciones Standard (Hotel 1)";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YO9nv%2Fow6ylg3mM07iELNw%3D%3D;2;90111501-001;"Servicio de Hoteleria";"Habitaciones Tipo Suite Hotel 1)";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tz8nznHWc3dg3mM07iELNw%3D%3D;3;90111501-001;"Servicio de Hoteleria";"Habitaciones Suite (Hotel 1)";3000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oYRfmgVKUpJg3mM07iELNw%3D%3D;4;90111501-001;"Servicio de Hoteleria";"Habitaciones Suite  Presidencial (Hotel 1)";22000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GWsspmoaXldg3mM07iELNw%3D%3D;5;90111603-001;"Sala de reunion o banquetes";"Alquiler de salón privado hasta 40 personas";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FHHVbO%2BpP0Zg3mM07iELNw%3D%3D;6;90111603-001;"Sala de reunion o banquetes";"Alquiler de salón privado hasta 120 Personas";5500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f4ZFjWklvrNg3mM07iELNw%3D%3D;7;90111501-001;"Servicio de Hoteleria";"Almuerzo o cena de Recepción por persona en hotel (Hotel 1)";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jpx3ZMZuh%2BRg3mM07iELNw%3D%3D;8;90111501-001;"Servicio de Hoteleria";"Servicio de Desayuno/Merienda en hotel  Tipo Continental (Hotel 1)";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5vwbHCT%2F3XFg3mM07iELNw%3D%3D;9;90111501-001;"Servicio de Hoteleria";"Servicio de Desayuno/Merienda en hotel  Tipo Americano (Hotel 1)";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZmZ40M06Ardg3mM07iELNw%3D%3D;10;90101603-003;"Provisión de Bocaditos Salados";"Provisión de lunch-snack salado para recepción en el hotel 1";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OJ8o5xVqTtJg3mM07iELNw%3D%3D;11;90101603-004;"Provision de Bocaditos Dulces";"Provisión de lunch-snack dulce para recepción en el hotel 1";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z0ayJH0os2dg3mM07iELNw%3D%3D;12;90101603-023;"Provisión de Café c/ leche";"Servicio de cafetería (café, leche, chipita) por persona en hotel 1";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AoAFlrxRputg3mM07iELNw%3D%3D;13;90101603-008;"Provisión de Jugos Naturales";"Provisión de jugo natural (1 litro) por unidad en hotel 1";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ej%2FfXjOk5Elg3mM07iELNw%3D%3D;14;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua con gas (500 a 600 cc)por unidad en hotel 1";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xcfREzt70jVg3mM07iELNw%3D%3D;15;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de agua sin gas (500 a 600 cc)  por unidad en hotel 1";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QuvP4J4%2BjqNg3mM07iELNw%3D%3D;16;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Gaseosa (500 a 600 cc) por unidad en hotel 1";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
igGKVbLkBhZg3mM07iELNw%3D%3D;17;90151802-019;"Servicios de mozo ";"Servicio de mozo en hotel 1";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aJVYkr1q%2B7xg3mM07iELNw%3D%3D;18;90151802-059;"Servicio de Coordinador/a de Eventos";"Servicio Coordinador de Evento";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
