id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ngLA7qpvv15g3mM07iELNw%3D%3D;1;90151802-042;"Provision de arreglos florales";"Provisión de centros de mesas de flores Surtidas";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9Y%2F9smGdBLdg3mM07iELNw%3D%3D;2;90151802-042;"Provision de arreglos florales";"Provisión de centros de mesas de Rosas";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jVKSMqDHgg9g3mM07iELNw%3D%3D;3;90151802-042;"Provision de arreglos florales";"Provisión de centros de mesas de flores Surtidas para mesa tablón.";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8PKyMWCZ%2FXxg3mM07iELNw%3D%3D;4;90151802-042;"Provision de arreglos florales";"Provisión de centros de mesas de rosas para mesa tablón.";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uyXV5N3zVF1g3mM07iELNw%3D%3D;5;90151802-042;"Provision de arreglos florales";"Arreglo de flores naturales";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XE8DMyGWbY5g3mM07iELNw%3D%3D;6;90151802-042;"Provision de arreglos florales";"Arreglo de flores naturales";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tTJ2Tbtu0itg3mM07iELNw%3D%3D;7;90151802-042;"Provision de arreglos florales";"Plantas para interior en planteras";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7IGORUva92Bg3mM07iELNw%3D%3D;8;90151802-042;"Provision de arreglos florales";"Arreglos de flores naturales";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wRK0fiHvPOZg3mM07iELNw%3D%3D;9;90151802-042;"Provision de arreglos florales";"Arreglos de 12 rosas naturales y follaje de colores surtidos";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UsZLkLRHkRtg3mM07iELNw%3D%3D;10;90151802-042;"Provision de arreglos florales";"Guías Jardines de follajes y flores";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
