id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
B7pNRfXftWw%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";5564788;_NO_APLICA_;1;_NO_APLICA_;5564788;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5ZE2C%2Bkicc8%3D;1;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5564788;_NO_APLICA_;1;_NO_APLICA_;5564788;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WWok3BZfDEk%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";5564788;_NO_APLICA_;1;_NO_APLICA_;5564788;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dVuNJfciZD8%3D;2;72131601-003;Cimiento;Cimiento;12316920;_NO_APLICA_;1;_NO_APLICA_;12316920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RSEtemSOExY%3D;2;72131601-003;Cimiento;Cimiento;12316920;_NO_APLICA_;1;_NO_APLICA_;12316920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zXol%2BFWPTik%3D;2;72131601-003;Cimiento;Cimiento;12316920;_NO_APLICA_;1;_NO_APLICA_;12316920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RcP9X96W7d8%3D;3;72131601-005;Mamposteria;Mamposteria;4049865;_NO_APLICA_;1;_NO_APLICA_;4049865;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZcKihFLtDk0%3D;3;72131601-005;Mamposteria;"Mamposteria de Nivelación";4049865;_NO_APLICA_;1;_NO_APLICA_;4049865;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dvjOjOjL2zU%3D;3;72131601-005;Mamposteria;"Mamposteria de Nivelación";4049865;_NO_APLICA_;1;_NO_APLICA_;4049865;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BsD9Mcv6X5I%3D;4;72131601-006;Aislacion;Aislacion;2861700;_NO_APLICA_;1;_NO_APLICA_;2861700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xnmn2qB4Ghg%3D;4;72131601-006;Aislacion;Aislacion;2861700;_NO_APLICA_;1;_NO_APLICA_;2861700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IrGdb1LtCHk%3D;4;72131601-006;Aislacion;Aislacion;2861700;_NO_APLICA_;1;_NO_APLICA_;2861700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v4glySQx5K4%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";25785360;_NO_APLICA_;1;_NO_APLICA_;25785360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
