id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
A0qRfY5SnLw%3D;1;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";5962176;_NO_APLICA_;1;_NO_APLICA_;5962176;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HWhE%2B5RJ9qM%3D;1;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";5962176;_NO_APLICA_;1;_NO_APLICA_;5962176;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BT6WkCAWYv4%3D;2;72131601-003;Cimiento;Cimiento;13196700;_NO_APLICA_;1;_NO_APLICA_;13196700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o5Ut%2BAlrP6k%3D;2;72131601-003;Cimiento;Cimiento;13196700;_NO_APLICA_;1;_NO_APLICA_;13196700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XnwOVRzS58c%3D;3;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";4339170;_NO_APLICA_;1;_NO_APLICA_;4339170;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3FHNR6Ky%2BL0%3D;3;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";4339170;_NO_APLICA_;1;_NO_APLICA_;4339170;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V2hKd1GCOYU%3D;4;72131601-006;Aislacion;Aislacion;3066150;_NO_APLICA_;1;_NO_APLICA_;3066150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5ZWFCjxl50U%3D;4;72131601-006;Aislacion;Aislacion;3066150;_NO_APLICA_;1;_NO_APLICA_;3066150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9XajRKMbpNQ%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";27627048;_NO_APLICA_;1;_NO_APLICA_;27627048;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sMno3QdmM4I%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";27627048;_NO_APLICA_;1;_NO_APLICA_;27627048;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
