id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
b4KUo%2BWN1Pk%3D;1;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";3104900;_NO_APLICA_;1;_NO_APLICA_;3104900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SsQDRhrQanU%3D;1;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3647800;_NO_APLICA_;1;_NO_APLICA_;3647800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VvqQGwUc00Q%3D;1;72101607-003;"Reparacion de pared";"Reparacion de pared";1055773;_NO_APLICA_;1;_NO_APLICA_;1055773;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
svEnmMt4UqE%3D;1;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3647800;_NO_APLICA_;1;_NO_APLICA_;3647800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Udf3gw%2BUCgg%3D;1;72101607-003;"Reparacion de pared";"Reparacion de pared";717204;_NO_APLICA_;1;_NO_APLICA_;717204;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LkTk5GFVwYY%3D;1;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";8619910;_NO_APLICA_;1;_NO_APLICA_;8619910;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M%2Bl5QR9SLmQ%3D;1;72101607-003;"Reparacion de pared";"Reparacion de pared";811773;_NO_APLICA_;1;_NO_APLICA_;811773;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AuGBZHkEYg0%3D;1;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";4349910;_NO_APLICA_;1;_NO_APLICA_;4349910;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qfAA3Hrflfw%3D;2;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";270840;_NO_APLICA_;1;_NO_APLICA_;270840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WGE3%2FQl4n8k%3D;2;72131601-003;Cimiento;Cimiento;9979335;_NO_APLICA_;1;_NO_APLICA_;9979335;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
