id;slug;razon_social;ruc;_sipe
329783;7-mayo-s-r-l;"7 DE MAYO S.R.L.";80072319-8;1
329784;alice-maria-quesnel-caceres;"ALICE MARIA QUESNEL CACERES";2349893-5;1
329778;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
329786;carlos-salomon-lopez-velazquez;"CARLOS SALOMON LOPEZ VELAZQUEZ";214194-9;1
329775;christian-andres-santacruz-gomez;"CHRISTIAN ANDRES SANTACRUZ GOMEZ";3402640-1;1
329779;emhil-s-r-l;"EMHIL S.A.";80002505-9;1
329782;guaindupar-srl;"GUAINDUPAR S.A";80010186-3;1
329776;indalco-srl;"INDALCO SRL";80026638-2;1
329781;kaefe-srl;"KAEFE SRL ";80024034-0;1
329787;luis-alberto-feltes-ruiz;"LUIS ALBERTO FELTES RUIZ";827015-5;1
329780;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
329785;mejor-promo-s-a;"MEJOR PROMO S.A.";80082542-0;1
329789;mensajero-s;"MENSAJERO S A  ";80033728-0;
329788;safe-paraguay-s-a;"SAFE PARAGUAY SOCIEDAD ANONIMA";80073796-2;1
329777;salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;1
329790;sergio-daniel-licitra-demestri;"SERGIO DANIEL LICITRA DEMESTRI";760166-2;1
