id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4SULZC8%2B%2BdBlJavlSQ9t7z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151411;;2674000;2674000;PYG;Guaraníes;2013-04-26;5731
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p49GUnFuPnuilJavlSQ9t7z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151412;;1278000;1278000;PYG;Guaraníes;2013-04-26;5731
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p76LRyHjn%2BLvlJavlSQ9t7z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151413;;4274000;4274000;PYG;Guaraníes;2013-04-26;5731
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6XucncOeqHSlJavlSQ9t7z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151414;;3391000;3391000;PYG;Guaraníes;2013-04-26;5731
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6sMQOqVsR5ilJavlSQ9t7z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151415;;4163000;4163000;PYG;Guaraníes;2013-04-26;5731
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7DbwoO7Fb5iVJavlSQ9t7z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151416;;4713000;4713000;PYG;Guaraníes;2013-04-26;5731
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p64IKW415RN8lJavlSQ9t7z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151417;;8129000;8129000;PYG;Guaraníes;2013-04-26;5731
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6VhlMPa%2FlsAVJavlSQ9t7z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151418;;742000;742000;PYG;Guaraníes;2013-04-26;5731
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6%2F9S4bNdGcyVJavlSQ9t7z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151419;;8557000;8557000;PYG;Guaraníes;2013-04-26;5731
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7%2BYs6Heh9l%2B1JavlSQ9t7z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151420;;4444000;4444000;PYG;Guaraníes;2013-04-26;5731
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6Hx9Aw3nhBo1JavlSQ9t7z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151421;;8024000;8024000;PYG;Guaraníes;2013-04-26;5731
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5TzJH%2FsbDh7PI85z1RpVAN;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151724;;4805200;4805200;PYG;Guaraníes;2013-04-26;22355
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5j3g2OLBIoUfI85z1RpVAN;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151725;;2645000;2645000;PYG;Guaraníes;2013-04-26;22355
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5pGZhNcVWfq%2FI85z1RpVAN;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151726;;4417200;4417200;PYG;Guaraníes;2013-04-26;22355
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5wHLxJSzNw9%2FI85z1RpVAN;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151727;;559000;559000;PYG;Guaraníes;2013-04-26;22355
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5Vh4GeXfBa1vI85z1RpVAN;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151728;;1131000;1131000;PYG;Guaraníes;2013-04-26;22355
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p65pG5MWJXf7PI85z1RpVAN;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151730;;2930000;2930000;PYG;Guaraníes;2013-04-26;22355
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7gt1L%2F8P5dtPI85z1RpVAN;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151731;;14350250;14350250;PYG;Guaraníes;2013-04-26;22355
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6X8oxpvyPpevI85z1RpVAN;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151732;;19036000;19036000;PYG;Guaraníes;2013-04-26;22355
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5AFa1wgUWnwVJavlSQ9t7z;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152553;;17553000;17553000;PYG;Guaraníes;2013-04-26;5731
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4u8A%2Bt5HooxPI85z1RpVAN;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0155202;;6063000;6063000;PYG;Guaraníes;2013-04-26;22355
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4r%2BXK6%2BAmbMlerMY9K49vQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151111;;3393000;3393000;PYG;Guaraníes;2013-04-25;22367
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7ZWAbGC%2FnNmVerMY9K49vQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151112;;4912000;4912000;PYG;Guaraníes;2013-04-25;22367
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4qk8N4EyrlhlerMY9K49vQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151113;;5723000;5723000;PYG;Guaraníes;2013-04-25;22367
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7H4igDuI2cwlerMY9K49vQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151114;;12603000;12603000;PYG;Guaraníes;2013-04-25;22367
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6a2RFrqbwYUlerMY9K49vQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151115;;1241000;1241000;PYG;Guaraníes;2013-04-25;22367
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7qJkqA2FrZkVerMY9K49vQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151117;;5754000;5754000;PYG;Guaraníes;2013-04-25;22367
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p75BrFEn4vVl1erMY9K49vQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151118;;815000;815000;PYG;Guaraníes;2013-04-25;22367
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5F%2BtL6B%2BlV5lerMY9K49vQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151119;;375000;375000;PYG;Guaraníes;2013-04-25;22367
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p591sIDB9UaS6ddGwq8IJCi;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151701;;4547000;4547000;PYG;Guaraníes;2013-04-24;22381
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p69kLlHeyd%2B5qddGwq8IJCi;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151702;;1788500;1788500;PYG;Guaraníes;2013-04-24;22381
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4bzlEG1O2DBaddGwq8IJCi;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151703;;2356000;2356000;PYG;Guaraníes;2013-04-24;22381
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4GsLaLt2ZYwqddGwq8IJCi;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151704;;2936000;2936000;PYG;Guaraníes;2013-04-24;22381
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p71yl0PhPkpEqddGwq8IJCi;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151705;;7713200;7713200;PYG;Guaraníes;2013-04-24;22381
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p67jLZxosksSKddGwq8IJCi;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151706;;8274150;8274150;PYG;Guaraníes;2013-04-24;22381
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6csMRUXJNSladdGwq8IJCi;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151707;;1626000;1626000;PYG;Guaraníes;2013-04-24;22381
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5dmPE7UdTZW6ddGwq8IJCi;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151708;;5185800;5185800;PYG;Guaraníes;2013-04-24;22381
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6ac0MRb3wla6ddGwq8IJCi;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151709;;4058000;4058000;PYG;Guaraníes;2013-04-24;22381
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4aKb2SItf3h6ddGwq8IJCi;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151710;;849000;849000;PYG;Guaraníes;2013-04-24;22381
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5Fl5dmjxYvmqddGwq8IJCi;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151711;;2012000;2012000;PYG;Guaraníes;2013-04-24;22381
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5DzWcuu3LagKddGwq8IJCi;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151712;;210000;210000;PYG;Guaraníes;2013-04-24;22381
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7NJ9e6ro4Quq1iNc33A3hz;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151769;;4363000;4363000;PYG;Guaraníes;2013-04-22;5811
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7TTtXaz%2Bxp0K1iNc33A3hz;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151770;;1230000;1230000;PYG;Guaraníes;2013-04-22;5811
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7SlI4kAlP00a1iNc33A3hz;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151771;;4275000;4275000;PYG;Guaraníes;2013-04-22;5811
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p78zeKtbNiBHq1iNc33A3hz;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151772;;3694000;3694000;PYG;Guaraníes;2013-04-22;5811
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5t9dEeovLld61iNc33A3hz;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151773;;4721000;4721000;PYG;Guaraníes;2013-04-22;5811
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4YzkeyjCUHwq1iNc33A3hz;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151774;;6111000;6111000;PYG;Guaraníes;2013-04-22;5811
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p51s0YaAmzylq1iNc33A3hz;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151775;;2547000;2547000;PYG;Guaraníes;2013-04-22;5811
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5fBJKVvTNC5K1iNc33A3hz;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151776;;2942000;2942000;PYG;Guaraníes;2013-04-22;5811
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p66OIHVht8tsa1iNc33A3hz;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151777;;1600000;1600000;PYG;Guaraníes;2013-04-22;5811
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4Snq9AYUH2A61iNc33A3hz;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151778;;5438000;5438000;PYG;Guaraníes;2013-04-22;5811
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6hO%2F84X9I0rK1iNc33A3hz;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151779;;3141000;3141000;PYG;Guaraníes;2013-04-22;5811
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7kx%2B3oiZUeyK1iNc33A3hz;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151780;;3461000;3461000;PYG;Guaraníes;2013-04-22;5811
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7COF8N7A5%2Bcq1iNc33A3hz;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151781;;1866000;1866000;PYG;Guaraníes;2013-04-22;5811
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5BMaof12d5tTsO%2BBzN3tKz;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151781;;1847000;1847000;PYG;Guaraníes;2013-04-22;6010
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7PTtTRtNafZjsO%2BBzN3tKz;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151782;;5534000;5534000;PYG;Guaraníes;2013-04-22;6010
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4OrBLEWnn82TsO%2BBzN3tKz;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151784;;4709000;4709000;PYG;Guaraníes;2013-04-22;6010
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4A9Fc8gdARrTsO%2BBzN3tKz;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151785;;7732000;7732000;PYG;Guaraníes;2013-04-22;6010
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7851grKLA0RTsO%2BBzN3tKz;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151786;;5124000;5124000;PYG;Guaraníes;2013-04-22;6010
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5WqByndCjpqTsO%2BBzN3tKz;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151787;;4788000;4788000;PYG;Guaraníes;2013-04-22;6010
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7tnRMR4pRLhDsO%2BBzN3tKz;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151788;;7352000;7352000;PYG;Guaraníes;2013-04-22;6010
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7SyzldKllZLTsO%2BBzN3tKz;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0151789;;3772000;3772000;PYG;Guaraníes;2013-04-22;6010
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6ZcORxGfqKQTsO%2BBzN3tKz;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152302;;2565000;2565000;PYG;Guaraníes;2013-04-22;6010
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5qUUG%2BnwNgBjsO%2BBzN3tKz;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0152303;;2344000;2344000;PYG;Guaraníes;2013-04-22;6010
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4ze8CVkOPuRsNbMx7fylKv;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0150567;;7559700;7559700;PYG;Guaraníes;2013-04-05;2222
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p7lsjptTJV%2B%2BsNbMx7fylKv;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0150568;;17226000;17226000;PYG;Guaraníes;2013-04-05;2222
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6M2o0mZTdn3MNbMx7fylKv;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0150569;;4295000;4295000;PYG;Guaraníes;2013-04-05;2222
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5IXQvGQM%2BlXsNbMx7fylKv;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0150570;;6309000;6309000;PYG;Guaraníes;2013-04-05;2222
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p76KmUXAscdocNbMx7fylKv;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0150571;;4276200;4276200;PYG;Guaraníes;2013-04-05;2222
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4VFdR%2FI1gSUsNbMx7fylKv;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0150572;;1056000;1056000;PYG;Guaraníes;2013-04-05;2222
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5ea8bJOUBumcNbMx7fylKv;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0150573;;4587000;4587000;PYG;Guaraníes;2013-04-05;2222
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6g5IiY%2B6zkv8NbMx7fylKv;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0150574;;7209000;7209000;PYG;Guaraníes;2013-04-05;2222
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4TU7Obk7PX9sNbMx7fylKv;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0150575;;3200000;3200000;PYG;Guaraníes;2013-04-05;2222
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4ktxrF0gGGt0KVuHsXXRSF;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0150917;;4309200;4309200;PYG;Guaraníes;2013-04-02;1843
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6fU2TIvwV%2FEkKVuHsXXRSF;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0150918;;2810700;2810700;PYG;Guaraníes;2013-04-02;1843
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4F8wYwkO39BEKVuHsXXRSF;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0150919;;3311000;3311000;PYG;Guaraníes;2013-04-02;1843
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6YofYkNYQLtUKVuHsXXRSF;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0150920;;4107500;4107500;PYG;Guaraníes;2013-04-02;1843
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6KDUi%2FE%2FDYS0KVuHsXXRSF;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0150921;;6073500;6073500;PYG;Guaraníes;2013-04-02;1843
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6r1Lw4tdPBq0KVuHsXXRSF;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0150922;;4875000;4875000;PYG;Guaraníes;2013-04-02;1843
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p5T0ts90LX2PUKVuHsXXRSF;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0150923;;1384000;1384000;PYG;Guaraníes;2013-04-02;1843
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p6PtAuzwwXiNEKVuHsXXRSF;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0150924;;4193800;4193800;PYG;Guaraníes;2013-04-02;1843
v%2FdrNg3tZYFgCl9bcXi0NwRbKTUi2GRtYNdyTmbs9p4WgX6svacPc0KVuHsXXRSF;ministerio-interior;299;"Ministerio del Interior (M.I.)";237285;"Servicios de Mantenimiento y Reparaciones de Vehículos Patrulleras";001-003-0150925;;7272500;7272500;PYG;Guaraníes;2013-04-02;1843
