id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6KeHPiM4UxrPX7Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000006;;3617500;3617500;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6IvvIluP6YpZn7Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000007;;2804500;2804500;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6IaaaYd33k6TH7Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000008;;800000;800000;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6JTogt%2FnhqLl37Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000009;;530000;530000;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6LkN14LYTdZh37Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000010;;25000;25000;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6Li9j5ON19tDn7Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000011;;4900000;4900000;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6KqBntXMdCrKn7Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000012;;2450000;2450000;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6IJQOVII8zVa37Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000013;;250000;250000;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6KlF8EkdDa3f37Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000014;;800000;800000;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6I%2B0eqGAErSTn7Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000015;;565000;565000;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6KURQksctYDNH7Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000016;;25000;25000;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6LLQwbV4Oxien7Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000017;;2250000;2250000;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6KbbEQ%2FpBFrAX7Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000018;;800000;800000;PYG;Guaraníes;2011-10-04;83267
idbptbVRhFocTgAHPWM7h2Hikx8YU92cYy3eBEAFL6K9Nmr%2FqOap%2Fn7Og8d%2BJ5Nu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000019;;395000;395000;PYG;Guaraníes;2011-10-04;83267
