id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3JLSNfK1kU0%253D;cm_3_lpi_1207_contrato_7177_consorcio_etta_1638389339862.pdf;"2021-12-01 17:09:06";"Adenda de Ampliación";ampliacion;166;
Fnu4ta6v5MQ%253D;dic_tec_lpi_2107_1638389374791.pdf;"2021-12-01 17:09:40";"Dictamen de Ampliación";ampliacion;170;
dhVpsifmxlw%253D;dictamen_lpi_1207_1638389353537.pdf;"2021-12-01 17:09:26";"Dictamen de Ampliación";ampliacion;170;
M02Z0DGirGM%253D;respuesta_nota_cm_etta_lp_1207_17_1647348420046.pdf;"2022-03-15 09:47:04";"Nota de Comunicación de Ampliación";ampliacion;168;
KIHNRALmRKc%253D;resolucion_gabinete_de_presidencia_ing__luis_torres_1646933440845.pdf;"2022-03-10 14:30:45";"Nota de Comunicación de Ampliación";ampliacion;168;
jU77FaSxyxA%253D;resoluci_n_de_delegacion_de_la_m_xima_autoridad_a_gerentes_y_directores_1646933425211.pdf;"2022-03-10 14:30:29";"Nota de Comunicación de Ampliación";ampliacion;168;
ffl7j4SztEo%253D;cdp_lpi_1207_consorcio_etta_1646745080062.pdf;"2022-03-08 10:11:22";"Nota de Comunicación de Ampliación";ampliacion;168;
jid3R3Fu91g%253D;ddjj_lpi_1207_consorcio_etta_1646745060808.pdf;"2022-03-08 10:11:05";"Nota de Comunicación de Ampliación";ampliacion;168;
EUjQLa2Pl7k%253D;nota_respuesta_cm_lpi_1207_17_1639770188151.pdf;"2021-12-17 16:43:10";"Nota de Comunicación de Ampliación";ampliacion;168;
7fLkjofBVg0%253D;contes_21759_1639571424806.pdf;"2021-12-15 09:30:27";"Nota de Comunicación de Ampliación";ampliacion;168;
