id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzXubpK5CscYnkpRqywbu4DGTuvsEUP0WRDY%2BjXRiQgkHfzCRUtVwZf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154771;"LPN 114-09 CONT DE MANTENIMIENTO MARCA FRESENIUS ";001-001-0004787;;26620000;25315136;PYG;Guaraníes;2011-08-30;
U2w%2BIClW%2FXzXubpK5CscYnkpRqywbu4DGTuvsEUP0WTIT9T6VL%2FOGz1DbUa%2FF5Wu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154771;"LPN 114-09 CONT DE MANTENIMIENTO MARCA FRESENIUS ";001-001-0004697;;26620000;25315136;PYG;Guaraníes;2011-07-20;
U2w%2BIClW%2FXzXubpK5CscYnkpRqywbu4DGTuvsEUP0WQmMb1I%2Fhn3s%2FFV826BC2Mp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154771;"LPN 114-09 CONT DE MANTENIMIENTO MARCA FRESENIUS ";001-001-0004664;;26620000;25315136;PYG;Guaraníes;2011-07-05;
U2w%2BIClW%2FXzXubpK5CscYnkpRqywbu4DGTuvsEUP0WRpmEBugi%2BpvnvlLpLqx1Jk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154771;"LPN 114-09 CONT DE MANTENIMIENTO MARCA FRESENIUS ";001-001-0004558;;26620000;25315136;PYG;Guaraníes;2011-06-03;
U2w%2BIClW%2FXzXubpK5CscYnkpRqywbu4DGTuvsEUP0WSlq2r1%2Bx2mppXrN9%2BkRBGK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154771;"LPN 114-09 CONT DE MANTENIMIENTO MARCA FRESENIUS ";001-001-0004300;;26620000;25315136;PYG;Guaraníes;2011-04-26;
U2w%2BIClW%2FXzXubpK5CscYnkpRqywbu4DGTuvsEUP0WSthOWxWNYsznX6gDUCy0km;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154771;"LPN 114-09 CONT DE MANTENIMIENTO MARCA FRESENIUS ";001-001-000441;;26620000;25315136;PYG;Guaraníes;2011-04-26;
U2w%2BIClW%2FXzXubpK5CscYnkpRqywbu4DGTuvsEUP0WQxsBwlJ%2FMbpNmTTLpbxoCt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154771;"LPN 114-09 CONT DE MANTENIMIENTO MARCA FRESENIUS ";001-001-0004323;;26620000;25315136;PYG;Guaraníes;2011-03-18;
U2w%2BIClW%2FXzXubpK5CscYnkpRqywbu4DGTuvsEUP0WTh8BvaIXRb%2Bj5b77KJyImu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154771;"LPN 114-09 CONT DE MANTENIMIENTO MARCA FRESENIUS ";001-001-0004204;;26620000;25315136;PYG;Guaraníes;2010-12-22;
U2w%2BIClW%2FXzXubpK5CscYnkpRqywbu4DGTuvsEUP0WSaXOtdSiYahnKv8kxp0TmU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154771;"LPN 114-09 CONT DE MANTENIMIENTO MARCA FRESENIUS ";001-001-0004026;;26620000;25315136;PYG;Guaraníes;2010-11-19;
U2w%2BIClW%2FXzXubpK5CscYnkpRqywbu4DGTuvsEUP0WQIh0D7M2JPQHFH4%2F6CgoNI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154771;"LPN 114-09 CONT DE MANTENIMIENTO MARCA FRESENIUS ";001-001-0004099;;26620000;25315136;PYG;Guaraníes;2010-11-19;
U2w%2BIClW%2FXzXubpK5CscYnkpRqywbu4DGTuvsEUP0WQIh0D7M2JPQNtRxoP9C9HJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154771;"LPN 114-09 CONT DE MANTENIMIENTO MARCA FRESENIUS ";001-001-0004099;;26620000;25315136;PYG;Guaraníes;2010-11-19;
U2w%2BIClW%2FXzXubpK5CscYnkpRqywbu4DGTuvsEUP0WSSzWtQwaiC1Z9uCJvkF69i;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154771;"LPN 114-09 CONT DE MANTENIMIENTO MARCA FRESENIUS ";001-001-0003892;;454556550;432275014;PYG;Guaraníes;2010-10-27;
U2w%2BIClW%2FXzXubpK5CscYnkpRqywbu4DGTuvsEUP0WTfcjNWrvTJxEOL4xwcsUg9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154771;"LPN 114-09 CONT DE MANTENIMIENTO MARCA FRESENIUS ";001-001-0003946;;25410000;24164448;PYG;Guaraníes;2010-10-07;
