id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
72674;otros_documentos_1_1695093000911.pdf;2023-09-18T23:10:01;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;68c30ee6784d285b2dbf5cd5a976ff7a8edc8c35
72673;otros_documentos_2_1695092888943.pdf;2023-09-18T23:08:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f7347671cbf2ccf0defbc3693c50ac46800d7179
72663;2__gmo_1695091690716.pdf;2023-09-18T22:48:11;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;19db74d112b1f92153d28cb195d384839a7fa763
72646;7__patente_comercial_1695090993160.pdf;2023-09-18T22:36:33;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;e95bc4230ca57d8ea20b7f02ab0c064882934fd8
72644;6__cct_1695090979289.pdf;2023-09-18T22:36:19;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;90613e0a5325df61d93c7d15eb9028ae03873466
72642;5__ddjj_oferta_electronica__sipe_1695090960576.pdf;2023-09-18T22:36:01;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;80249a58205e5dde4cb598ba895fe4deb4d2ffe7
72641;4__cpen_1695090940005.pdf;2023-09-18T22:35:40;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;2947bafdbb5a67963d51100890bacf9c7a6ba6fe
72639;3__certificado_de_cumplimiento_con_el_seguro_social_1695090913075.pdf;2023-09-18T22:35:13;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;f251317213c177cad6c138ebe111b6649448f861
72636;1_2__planilla_de_precios_1695090846383.pdf;2023-09-18T22:34:06;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;ad57d7c9c8b7769291c89f67f187f5d348f87e27
72635;1_1_formulario_de_la_oferta_1695090827964.pdf;2023-09-18T22:33:48;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;1f1fcee3c6aa383336377259469b74a1337e6c08
