id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
j9tp%2FeBa1%2BM%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";10
Vin%2FK%2BjbpRk%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";10
ocdIIGGDU54%3D;53101602;"Camisas de hombre";"Camisas de hombre";746
xP7hBkTv0eg%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";227
B0m%2BhN4ZmEo%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";227
s%2BxabgodRIw%3D;53103001;Camisetas;Camisetas;600
cGAvOPlmd4Q%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";30
p7DJ4NsjwWk%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";220
hq9yBLOQQhA%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";80
eO8aHyHutRs%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";50
%2FLQrNGOK9xw%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";170
T706OCuTDzE%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";373
3RHz5CzirDM%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";30
%2FYXUKkBEBbc%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";227
bnaHhK7hxA4%3D;53102503;Sombreros;Sombreros;220
wn7MgtNHQqg%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";60
zChw4N3lNf4%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";100
ur6TxoCcIWM%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";30
