id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4cjDmi6%2BLE8%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";6
buhvdr028k0%3D;52141520;"Batidoras domesticas";"Batidoras domesticas";4
dZnExT8I3Fg%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";10
pwKe%2BT96G5c%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";2
YQKTeeD5L4A%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";2
D3LYONL71Zs%3D;24112502;"Cajas de transporte";"Cajas de transporte";4
XCugv2g0xWY%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";8
c%2B7vvN79a6s%3D;52152015;"Compotera ";"Compotera ";24
ackuD3W6zUE%3D;52152104;"Copas de uso domestico";"Copas de uso domestico";24
zA4hoitRggY%3D;52152104;"Copas de uso domestico";"Copas de uso domestico";24
vxHOnbiDMt0%3D;52152104;"Copas de uso domestico";"Copas de uso domestico";24
wwM7a8gn3dU%3D;52152104;"Copas de uso domestico";"Copas de uso domestico";24
cCQTy9dP4KE%3D;52151626;"Cortador multiusos de uso domestico";"Cortador multiusos de uso domestico";10
wQrxeGZF5jA%3D;52151626;"Cortador multiusos de uso domestico";"Cortador multiusos de uso domestico";3
MZvG236dLCY%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";24
2WjpfQkFt4w%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";24
0Nz3YfNpkwY%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";4
E%2B25ifyWA5g%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";24
e8hf%2FfVj66I%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";7
erCoQc9n5PI%3D;52151616;"Espatulas de cocina de uso domestico";"Espatulas de cocina de uso domestico";8
BDrA6flCk84%3D;52152001;"Jarras domesticas";"Jarras domesticas";4
%2BzGMFseh48A%3D;52151622;"Manga de decoracion de reposteria de uso domestico y accesorios";"Manga de decoracion de reposteria de uso domestico y accesorios";52
tkAI5alaooE%3D;60105617;"Materiales educativos de ensenanza de destreza para cocinar";"Materiales educativos de ensenanza de destreza para cocinar";2
RaonAuUUWZc%3D;60105617;"Materiales educativos de ensenanza de destreza para cocinar";"Materiales educativos de ensenanza de destreza para cocinar";6
ck8SMSsTeEU%3D;60105617;"Materiales educativos de ensenanza de destreza para cocinar";"Materiales educativos de ensenanza de destreza para cocinar";2
6rHcxECQxyk%3D;60105617;"Materiales educativos de ensenanza de destreza para cocinar";"Materiales educativos de ensenanza de destreza para cocinar";2
uDAIPK%2B8Ens%3D;60105617;"Materiales educativos de ensenanza de destreza para cocinar";"Materiales educativos de ensenanza de destreza para cocinar";2
4PhAxDbF9co%3D;52151904;"Moldes domesticos para asar";"Moldes domesticos para asar";4
2nW9vOItCCk%3D;52151902;"Moldes domesticos para hornear";"Moldes domesticos para hornear";6
lcJwzpTSFCw%3D;52151902;"Moldes domesticos para hornear";"Moldes domesticos para hornear";6
SazSPRYy4Io%3D;52151902;"Moldes domesticos para hornear";"Moldes domesticos para hornear";6
x1PZoSRBBTA%3D;52151609;"Peladoras de verdura";"Peladoras de verdura";6
s%2B4VMxAfNI0%3D;52151645;"Pincel de uso domestico";"Pincel de uso domestico";8
0lbB0v06tHQ%3D;52151611;"Pinzas de cocina de uso domestico";"Pinzas de cocina de uso domestico";4
Mv67k0S6IUY%3D;48101902;"Platos y cubiertos de servicio";"Platos y cubiertos de servicio";24
H%2Bdbria1%2BvU%3D;48101902;"Platos y cubiertos de servicio";"Platos y cubiertos de servicio";24
ZNs3E05fHMo%3D;48101902;"Platos y cubiertos de servicio";"Platos y cubiertos de servicio";24
UxiZPmaX4VA%3D;48101902;"Platos y cubiertos de servicio";"Platos y cubiertos de servicio";24
w9oktnFV0bk%3D;52151705;"Portas cubiertos o cucharas";"Portas cubiertos o cucharas";5
9c1ctGpzYQQ%3D;52151603;"Ralladores domesticos";"Ralladores domesticos";2
s581RvvJ5X8%3D;52151603;"Ralladores domesticos";"Ralladores domesticos";4
VyDZpruSWfs%3D;52151613;"Rasqueta de alimentos de uso domestico";"Rasqueta de alimentos de uso domestico";26
T9MH59mbVoI%3D;52151614;"Rejillas de uso domestico";"Rejillas de uso domestico";6
fY13bvkTyXQ%3D;52151601;"Rodillos de amasar domesticos";"Rodillos de amasar domesticos";6
Nk%2FKqH74HQM%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";2
kLZKFAbBSAc%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";24
nZ8DohFleE8%3D;48101804;"Tazas para medir de uso comercial";"Tazas para medir de uso comercial";3
%2B%2BByqNViFy8%3D;48101804;"Tazas para medir de uso comercial";"Tazas para medir de uso comercial";3
eT3yADRsTZs%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";24
%2B5UYUkDKAFQ%3D;41112213;"Termometros ";"Termometros ";2
9OaO9GN3OI8%3D;41112213;"Termometros ";"Termometros ";6
9UewmyJOWfk%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";24
