id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xtfyCcHjIEFEKtjLw4WR5w8xEMKcDB%2BkO%2BYFK8nRWL2PiOu4OU4f%2F5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387692;"LOCACIÓN DE INMUEBLE PARA LA ZONA III - CORDILLERA";001-001-0000205;;3000000;2907600;PYG;Guaraníes;2022-12-27;205512
w91ksD1409xtfyCcHjIEFEKtjLw4WR5w8xEMKcDB%2BkPn3emQ8e4kIOe4fUSIFi9v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387692;"LOCACIÓN DE INMUEBLE PARA LA ZONA III - CORDILLERA";001-001-0000203;;3000000;2907600;PYG;Guaraníes;2022-11-29;172227
w91ksD1409xtfyCcHjIEFEKtjLw4WR5w8xEMKcDB%2BkP509R1l5qUIeDz3iVZV3WV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387692;"LOCACIÓN DE INMUEBLE PARA LA ZONA III - CORDILLERA";001-001-0000202;;3000000;2907600;PYG;Guaraníes;2022-10-27;155505
w91ksD1409xtfyCcHjIEFEKtjLw4WR5w8xEMKcDB%2BkMHiVc7c3LMpppD1JyG34kj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387692;"LOCACIÓN DE INMUEBLE PARA LA ZONA III - CORDILLERA";001-001-0000201;;3000000;2907600;PYG;Guaraníes;2022-10-06;142006
w91ksD1409xtfyCcHjIEFEKtjLw4WR5w8xEMKcDB%2BkM82nzDTNueFV1J6Zgv1Ftr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387692;"LOCACIÓN DE INMUEBLE PARA LA ZONA III - CORDILLERA";001-001-0000199;;3000000;2907600;PYG;Guaraníes;2022-09-01;122011
w91ksD1409xtfyCcHjIEFEKtjLw4WR5w8xEMKcDB%2BkPtoQrdV362Lw6n9yqQUYeT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387692;"LOCACIÓN DE INMUEBLE PARA LA ZONA III - CORDILLERA";001-001-0000198;;3000000;2907600;PYG;Guaraníes;2022-08-02;99437
w91ksD1409xtfyCcHjIEFEKtjLw4WR5w8xEMKcDB%2BkOgVBz5otHqkqIr%2FmLKKkho;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387692;"LOCACIÓN DE INMUEBLE PARA LA ZONA III - CORDILLERA";001-001-0000197;;3000000;2907600;PYG;Guaraníes;2022-06-28;81066
w91ksD1409xtfyCcHjIEFEKtjLw4WR5w8xEMKcDB%2BkNy22cMC3PRU12%2F22vixaKx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387692;"LOCACIÓN DE INMUEBLE PARA LA ZONA III - CORDILLERA";001-001-0000196;;3000000;2907600;PYG;Guaraníes;2022-05-31;66872
w91ksD1409xtfyCcHjIEFEKtjLw4WR5w8xEMKcDB%2BkPlJzvMHocHRk4p4WOcHs%2F%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387692;"LOCACIÓN DE INMUEBLE PARA LA ZONA III - CORDILLERA";001-001-0000186;;3000000;2907600;PYG;Guaraníes;2022-05-03;51498
w91ksD1409xtfyCcHjIEFEKtjLw4WR5w8xEMKcDB%2BkNPqwYiZZonXIf4cHWmUIZq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387692;"LOCACIÓN DE INMUEBLE PARA LA ZONA III - CORDILLERA";001-001-0000185;;3000000;2907600;PYG;Guaraníes;2022-04-26;42682
w91ksD1409xtfyCcHjIEFEKtjLw4WR5w8xEMKcDB%2BkNE0uPurddwOmxTm14NAPwU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387692;"LOCACIÓN DE INMUEBLE PARA LA ZONA III - CORDILLERA";001-001-0000183;;3000000;2907600;PYG;Guaraníes;2022-03-17;23897
w91ksD1409xtfyCcHjIEFEKtjLw4WR5w8xEMKcDB%2BkMANIis5SQSNGxTm14NAPwU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387692;"LOCACIÓN DE INMUEBLE PARA LA ZONA III - CORDILLERA";001-001-0000184;;3000000;2907600;PYG;Guaraníes;2022-03-17;23897
w91ksD1409xtfyCcHjIEFEKtjLw4WR5w8xEMKcDB%2BkNs%2F611ROsdsHzXJ7vdH7Ry;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387692;"LOCACIÓN DE INMUEBLE PARA LA ZONA III - CORDILLERA";001-001-0000182;;3000000;2907600;PYG;Guaraníes;2021-12-28;185754
w91ksD1409xtfyCcHjIEFEKtjLw4WR5w8xEMKcDB%2BkMCUtywjnI5BkR4TDubxk2S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387692;"LOCACIÓN DE INMUEBLE PARA LA ZONA III - CORDILLERA";001-001-0000181;;3000000;2907600;PYG;Guaraníes;2021-12-02;164626
w91ksD1409xtfyCcHjIEFEKtjLw4WR5w8xEMKcDB%2BkO5GNmYi1qKcY3eYQutpVR5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387692;"LOCACIÓN DE INMUEBLE PARA LA ZONA III - CORDILLERA";001-001-0000180;;3000000;2825782;PYG;Guaraníes;2021-10-28;137744
w91ksD1409xtfyCcHjIEFEKtjLw4WR5w8xEMKcDB%2BkMb8Vgjiy2lqTiNKCFClqBX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387692;"LOCACIÓN DE INMUEBLE PARA LA ZONA III - CORDILLERA";001-001-0000178;;3000000;2907600;PYG;Guaraníes;2021-10-05;123403
w91ksD1409xtfyCcHjIEFEKtjLw4WR5w8xEMKcDB%2BkNI9e64oqrbitSTRsRBdy8D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387692;"LOCACIÓN DE INMUEBLE PARA LA ZONA III - CORDILLERA";001-001-0000177;;3000000;2907600;PYG;Guaraníes;2021-09-02;108842
w91ksD1409xtfyCcHjIEFEKtjLw4WR5w8xEMKcDB%2BkMyTJDGQAf%2BPCFgk6N53sUy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387692;"LOCACIÓN DE INMUEBLE PARA LA ZONA III - CORDILLERA";001-001-0000176;;3000000;2907600;PYG;Guaraníes;2021-08-03;92039
w91ksD1409xtfyCcHjIEFEKtjLw4WR5w8xEMKcDB%2BkNKVwhzRfJuqDHIl4zSkM0R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387692;"LOCACIÓN DE INMUEBLE PARA LA ZONA III - CORDILLERA";001-001-0000175;;3000000;2907600;PYG;Guaraníes;2021-07-08;74638
w91ksD1409xtfyCcHjIEFEKtjLw4WR5w8xEMKcDB%2BkOAnFnIFJbr1D%2Fi5%2BFJV3fj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387692;"LOCACIÓN DE INMUEBLE PARA LA ZONA III - CORDILLERA";001-001-0000174;;3000000;2907600;PYG;Guaraníes;2021-06-01;56641
w91ksD1409xtfyCcHjIEFEKtjLw4WR5w8xEMKcDB%2BkP3RVCGCWaCoNLTEK3GRIXY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387692;"LOCACIÓN DE INMUEBLE PARA LA ZONA III - CORDILLERA";001-001-0000172;;3000000;2907600;PYG;Guaraníes;2021-05-06;43407
w91ksD1409xtfyCcHjIEFEKtjLw4WR5w8xEMKcDB%2BkNz4W0QbfSJQ1ysscZ0td8Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387692;"LOCACIÓN DE INMUEBLE PARA LA ZONA III - CORDILLERA";001-001-0000166;;3000000;2907600;PYG;Guaraníes;2021-03-30;27645
w91ksD1409xtfyCcHjIEFEKtjLw4WR5w8xEMKcDB%2BkOUY017j83to4ADbOku5q6f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387692;"LOCACIÓN DE INMUEBLE PARA LA ZONA III - CORDILLERA";001-001-0000163;;3000000;2907600;PYG;Guaraníes;2021-03-04;16731
w91ksD1409xtfyCcHjIEFEKtjLw4WR5w8xEMKcDB%2BkMBeh9zlrM5Q4ADbOku5q6f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";387692;"LOCACIÓN DE INMUEBLE PARA LA ZONA III - CORDILLERA";001-001-0000164;;3000000;2907600;PYG;Guaraníes;2021-03-04;16731
