id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
v3J%252Fig3VzXk%253D;acta_de_apertura_1356623527798.pdf;"2012-12-27 12:53:07";;"Acta de Apertura";adjudicacion;35;
G9haDhLt6FE%253D;nota__2__1356190123136.pdf;"2012-12-22 12:28:58";;"Acta de Apertura";adjudicacion;35;
2%252F0IHI8KjVc%253D;cco_1356625752634.pdf;"2012-12-27 13:29:19";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
mx29jHW1mTk%253D;nota__2__1356190130645.pdf;"2012-12-22 12:28:58";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
LmFnJA9RXIc%253D;informe_de_evaluacion_1356623535949.pdf;"2012-12-27 12:53:07";;"Informe de Evaluación";adjudicacion;36;
F2pOuG6WqPs%253D;nota__2__1356190125654.pdf;"2012-12-22 12:28:58";;"Informe de Evaluación";adjudicacion;36;
dMu8qj5Oc00%253D;notificaciones_completas_1356623582151.pdf;"2012-12-27 12:53:07";;"Notificación al Oferente";adjudicacion;39;
EnYwbZZHLrI%253D;nota__2__1356190133048.pdf;"2012-12-22 12:28:58";;"Notificación al Oferente";adjudicacion;39;
%252F4O%252Biw5hTGw%253D;k_nito_construcciones_1356644540607.pdf;"2012-12-27 18:42:34";"2012-12-28 10:59:06";"Orden de Compra o Contrato";contrato;123;
qRz6vYFi5Hw%253D;resolucion_adjudicacion_1356623546611.pdf;"2012-12-27 12:53:07";;"Resolución de Adjudicación";adjudicacion;37;
