id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdgzs9JvohBGDh8xEMKcDB%2BkM9GL%2F67tpZKI8gSeBAOC0%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0067914;;294637840;284858669;PYG;Guaraníes;2024-05-29;
U2w%2BIClW%2FXwoQDEg8ntdgzs9JvohBGDh8xEMKcDB%2BkPSPibqmsq7Meo4lKtMYPhz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0092708;;119760000;115785108;PYG;Guaraníes;2023-09-28;
U2w%2BIClW%2FXwoQDEg8ntdgzs9JvohBGDh8xEMKcDB%2BkPzQ7eFmMIciuRTnSZjbnS%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0030816;;526139000;508676196;PYG;Guaraníes;2023-07-17;
U2w%2BIClW%2FXwoQDEg8ntdgzs9JvohBGDh8xEMKcDB%2BkPZCcjkuLB20DZCaCN0WcnP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0051025;;189410040;183123432;PYG;Guaraníes;2023-07-17;
U2w%2BIClW%2FXwoQDEg8ntdgzs9JvohBGDhlP875okGX1zC5sFtejCtVGRuBcXjDD%2Bd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0103084;;47448600;45818028;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXwoQDEg8ntdgzs9JvohBGDhlP875okGX1x09Km4JfFD4z3XQlMjGdpt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0109266;;105652216;102021478;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXwoQDEg8ntdgzs9JvohBGDhlP875okGX1x53Y5U2%2BJMakxvEK0KwLO%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0067405;;273592280;264637995;PYG;Guaraníes;2022-09-29;
U2w%2BIClW%2FXwoQDEg8ntdgzs9JvohBGDhlP875okGX1xjtzLStgCGU%2BuI8DWTUcF%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0071920;;61999504;59868891;PYG;Guaraníes;2022-09-29;
U2w%2BIClW%2FXwoQDEg8ntdgzs9JvohBGDhlP875okGX1wGmGA%2FFBmFGm1YO5t43hw6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0079121;;315683400;305205717;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXwoQDEg8ntdgzs9JvohBGDhlP875okGX1xCdwNW33f5odxfXdy3eeAD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0079197;;94897200;91590033;PYG;Guaraníes;2022-08-01;
